ID,Height,timestamp,Type,From,To,Amount,Fee
15178661548434693162,385457,2017-07-25 11:34:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6U74-WG3A-76HQ-8MRPA,0.0,1.0
18034088252260682538,385194,2017-07-24 18:14:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6U74-WG3A-76HQ-8MRPA,0.0,1.0
12948696006963509556,384697,2017-07-23 06:37:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6U74-WG3A-76HQ-8MRPA,0.0,1.0
14293572570466767367,384315,2017-07-21 22:42:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6U74-WG3A-76HQ-8MRPA,0.0,1.0
736465829586696754,384170,2017-07-21 13:17:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6U74-WG3A-76HQ-8MRPA,0.0,1.0
16111096366825721664,383685,2017-07-20 04:51:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6U74-WG3A-76HQ-8MRPA,0.0,1.0
11516739497779508411,43254,2014-12-10 10:49:48,Ordinary Payment,S-6U74-WG3A-76HQ-8MRPA,S-24EH-5AU5-YSCB-B6YWM,22055.0,22.0
14770658568818582590,43249,2014-12-10 10:36:45,Ordinary Payment,S-6U74-WG3A-76HQ-8MRPA,S-24EH-5AU5-YSCB-B6YWM,500.0,1.0
17027977862362124121,30814,2014-11-05 15:56:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6U74-WG3A-76HQ-8MRPA,35.70030883,1.0
2079227170032108388,30600,2014-11-05 01:29:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6U74-WG3A-76HQ-8MRPA,142.30703886,1.0
17645652123291297703,30502,2014-11-04 18:52:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6U74-WG3A-76HQ-8MRPA,55.47081657,1.0
16731954951655306149,30402,2014-11-04 12:22:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6U74-WG3A-76HQ-8MRPA,47.33138554,1.0
3479910573574454236,30104,2014-11-03 16:17:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6U74-WG3A-76HQ-8MRPA,30.72613104,1.0
13987253164111651639,29705,2014-11-02 13:39:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6U74-WG3A-76HQ-8MRPA,11.36054734,1.0
12558775952525654903,29607,2014-11-02 07:07:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6U74-WG3A-76HQ-8MRPA,147.09625889,1.0
6862838361268915831,29413,2014-11-01 18:04:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6U74-WG3A-76HQ-8MRPA,61.57928786,1.0
6345470621159022115,29308,2014-11-01 10:29:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6U74-WG3A-76HQ-8MRPA,233.76119667,1.0
15637342507913055693,29009,2014-10-31 14:31:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6U74-WG3A-76HQ-8MRPA,100.36153734,1.0
1907648391756937213,28903,2014-10-31 07:52:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6U74-WG3A-76HQ-8MRPA,48.65959974,1.0
17027520825674491401,28806,2014-10-31 01:16:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6U74-WG3A-76HQ-8MRPA,108.84088284,1.0
6627352495087483872,28707,2014-10-30 18:33:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6U74-WG3A-76HQ-8MRPA,120.99649968,1.0
1348951358055930589,28507,2014-10-30 05:07:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6U74-WG3A-76HQ-8MRPA,36.0034434,1.0
13239635309456239354,28405,2014-10-29 22:11:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6U74-WG3A-76HQ-8MRPA,53.56247764,1.0
12987196530340363150,28311,2014-10-29 16:09:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6U74-WG3A-76HQ-8MRPA,63.11724296,1.0
4397946764641302865,28214,2014-10-29 09:21:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6U74-WG3A-76HQ-8MRPA,36.00750203,1.0
13639132429419898846,27101,2014-10-26 06:35:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6U74-WG3A-76HQ-8MRPA,66.07352024,1.0
12651091719234859678,26705,2014-10-25 04:19:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6U74-WG3A-76HQ-8MRPA,2.10869914,1.0
12420747706988061415,26613,2014-10-24 22:13:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6U74-WG3A-76HQ-8MRPA,291.35634277,1.0
3996862217294652319,26601,2014-10-24 21:03:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6U74-WG3A-76HQ-8MRPA,11.83164247,1.0
10895454613593926677,26504,2014-10-24 14:58:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6U74-WG3A-76HQ-8MRPA,51.13345527,1.0
5492606374432600240,26403,2014-10-24 08:05:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6U74-WG3A-76HQ-8MRPA,41.44809351,1.0
10316066630267806769,26303,2014-10-24 01:33:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6U74-WG3A-76HQ-8MRPA,32.25687075,1.0
14418417747965517141,26207,2014-10-23 19:09:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6U74-WG3A-76HQ-8MRPA,19.50722097,1.0
12946899678566013819,26104,2014-10-23 12:09:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6U74-WG3A-76HQ-8MRPA,80.1336799,1.0
1881881224126916541,26005,2014-10-23 05:03:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6U74-WG3A-76HQ-8MRPA,23.83778444,1.0
9417967966280079537,25712,2014-10-22 09:43:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6U74-WG3A-76HQ-8MRPA,36.95145501,1.0
15724685790786872831,25402,2014-10-21 13:05:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6U74-WG3A-76HQ-8MRPA,72.07748923,1.0
1038636757254801331,25307,2014-10-21 06:20:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6U74-WG3A-76HQ-8MRPA,71.76309011,1.0
7659267226184698525,25208,2014-10-20 23:54:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6U74-WG3A-76HQ-8MRPA,161.63926848,1.0
17836837629795628799,25115,2014-10-20 17:32:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6U74-WG3A-76HQ-8MRPA,14.70207936,1.0
18013263562462332743,24911,2014-10-20 03:58:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6U74-WG3A-76HQ-8MRPA,23.24803646,1.0
14064079077752577335,24707,2014-10-19 14:12:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6U74-WG3A-76HQ-8MRPA,20.33845373,1.0
9239518757863688885,24603,2014-10-19 07:35:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6U74-WG3A-76HQ-8MRPA,2.29749574,1.0
12852818362646153985,24406,2014-10-18 18:15:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6U74-WG3A-76HQ-8MRPA,68.38049016,1.0
17895177350715310254,24305,2014-10-18 11:36:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6U74-WG3A-76HQ-8MRPA,80.31339378,1.0
15259484005209898908,24110,2014-10-17 22:17:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6U74-WG3A-76HQ-8MRPA,41.33625531,1.0
11610491014190599654,24005,2014-10-17 15:21:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6U74-WG3A-76HQ-8MRPA,97.54215947,1.0
3242317005185201015,23905,2014-10-17 08:29:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6U74-WG3A-76HQ-8MRPA,27.55533782,1.0
2790525368143222898,23814,2014-10-17 02:16:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6U74-WG3A-76HQ-8MRPA,107.96228782,1.0
13464045603491834916,23704,2014-10-16 19:19:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6U74-WG3A-76HQ-8MRPA,42.06145395,1.0
17076552110911694790,23503,2014-10-16 05:23:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6U74-WG3A-76HQ-8MRPA,39.57853066,1.0
4098531400509569352,23401,2014-10-15 22:54:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6U74-WG3A-76HQ-8MRPA,24.09399384,1.0
16208806224214301276,23305,2014-10-15 16:11:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6U74-WG3A-76HQ-8MRPA,67.0644283,1.0
1738552666328430424,23203,2014-10-15 09:46:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6U74-WG3A-76HQ-8MRPA,37.65718621,1.0
12176006969318654540,23103,2014-10-15 02:30:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6U74-WG3A-76HQ-8MRPA,41.09337544,1.0
16768867074462377085,23000,2014-10-14 19:52:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6U74-WG3A-76HQ-8MRPA,91.51187523,1.0
8953621582331780959,22905,2014-10-14 13:24:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6U74-WG3A-76HQ-8MRPA,18.64834107,1.0
16261286354465070132,22802,2014-10-14 06:35:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6U74-WG3A-76HQ-8MRPA,49.7449846,1.0
110417215855029750,22702,2014-10-13 23:49:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6U74-WG3A-76HQ-8MRPA,60.85919919,1.0
9296718635298089259,22600,2014-10-13 17:13:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6U74-WG3A-76HQ-8MRPA,80.41159094,1.0
6064519290328774470,22501,2014-10-13 10:16:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6U74-WG3A-76HQ-8MRPA,39.75085936,1.0
14769468719605747182,22407,2014-10-13 04:01:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6U74-WG3A-76HQ-8MRPA,53.59841273,1.0
1064089504588775710,22303,2014-10-12 20:53:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6U74-WG3A-76HQ-8MRPA,65.20638118,1.0
9465534229304438586,22201,2014-10-12 14:25:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6U74-WG3A-76HQ-8MRPA,49.2528235,1.0
17176483123297275494,22104,2014-10-12 07:45:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6U74-WG3A-76HQ-8MRPA,58.85254631,1.0
6827963753716680786,22001,2014-10-12 00:54:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6U74-WG3A-76HQ-8MRPA,57.759954,1.0
6916717070083350491,21903,2014-10-11 18:07:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6U74-WG3A-76HQ-8MRPA,13.4793057,1.0
16905981082159323631,21804,2014-10-11 11:41:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6U74-WG3A-76HQ-8MRPA,84.38135116,1.0
12973385414345292962,21703,2014-10-11 04:38:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6U74-WG3A-76HQ-8MRPA,62.64512939,1.0
14729461314104563975,21604,2014-10-10 22:01:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6U74-WG3A-76HQ-8MRPA,63.20504638,1.0
11491049057880586275,21502,2014-10-10 15:26:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6U74-WG3A-76HQ-8MRPA,59.52900733,1.0
5701059648085333418,21402,2014-10-10 08:18:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6U74-WG3A-76HQ-8MRPA,32.8027937,1.0
4310385341616571684,21305,2014-10-10 01:49:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6U74-WG3A-76HQ-8MRPA,59.13427679,1.0
11517901440032607956,21203,2014-10-09 19:12:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6U74-WG3A-76HQ-8MRPA,103.91794474,1.0
18442787642733557899,21102,2014-10-09 12:36:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6U74-WG3A-76HQ-8MRPA,17.55637232,1.0
12327158322861673326,21007,2014-10-09 06:18:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6U74-WG3A-76HQ-8MRPA,72.2557158,1.0
6459057496990041523,20902,2014-10-08 22:47:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6U74-WG3A-76HQ-8MRPA,99.49311206,1.0
12659552061932719726,20803,2014-10-08 16:42:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6U74-WG3A-76HQ-8MRPA,117.19907727,1.0
16592031453198905483,20704,2014-10-08 09:35:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6U74-WG3A-76HQ-8MRPA,46.86526743,1.0
17080269698726533617,20606,2014-10-08 03:01:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6U74-WG3A-76HQ-8MRPA,79.20828262,1.0
5708695169263678796,20507,2014-10-07 20:40:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6U74-WG3A-76HQ-8MRPA,112.64314195,1.0
2902764222524579030,20408,2014-10-07 13:58:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6U74-WG3A-76HQ-8MRPA,48.98648221,1.0
1825625276156426628,20313,2014-10-07 07:19:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6U74-WG3A-76HQ-8MRPA,94.70517804,1.0
17353705178397280481,20209,2014-10-07 00:36:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6U74-WG3A-76HQ-8MRPA,38.50422434,1.0
8908657367707091974,20109,2014-10-06 17:52:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6U74-WG3A-76HQ-8MRPA,22.67750971,1.0
2717435040582865134,20014,2014-10-06 11:16:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6U74-WG3A-76HQ-8MRPA,38.58007376,1.0
2545670741384098475,19912,2014-10-06 04:48:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6U74-WG3A-76HQ-8MRPA,100.41862472,1.0
1818116342064386966,19811,2014-10-05 21:41:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6U74-WG3A-76HQ-8MRPA,57.93191634,1.0
11494567355062925051,19705,2014-10-05 14:58:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6U74-WG3A-76HQ-8MRPA,27.63469928,1.0
10341546760778520097,19612,2014-10-05 08:37:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6U74-WG3A-76HQ-8MRPA,58.63795383,1.0
15090811746753913828,19507,2014-10-05 01:33:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6U74-WG3A-76HQ-8MRPA,64.17367047,1.0
13724049007370174919,19408,2014-10-04 18:38:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6U74-WG3A-76HQ-8MRPA,55.47365684,1.0
1498554592184429013,19310,2014-10-04 12:22:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6U74-WG3A-76HQ-8MRPA,99.09947899,1.0
3634876986158838579,19213,2014-10-04 05:50:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6U74-WG3A-76HQ-8MRPA,15.93640917,1.0
12906434556356242057,19110,2014-10-03 22:46:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6U74-WG3A-76HQ-8MRPA,48.9137714,1.0
14534547118685720163,19005,2014-10-03 16:14:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6U74-WG3A-76HQ-8MRPA,25.96335375,1.0
4991955232050043442,18979,2014-10-03 13:53:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6U74-WG3A-76HQ-8MRPA,484.85664592,1.0
3501927231293390455,18910,2014-10-03 09:24:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6U74-WG3A-76HQ-8MRPA,20.22349013,1.0
10529228062791724342,18809,2014-10-03 02:39:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6U74-WG3A-76HQ-8MRPA,119.05579217,1.0
16424690491162521847,18710,2014-10-02 19:50:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6U74-WG3A-76HQ-8MRPA,26.51880096,1.0
8331043102017228566,18684,2014-10-02 18:19:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6U74-WG3A-76HQ-8MRPA,3760.51427619,1.0
9450583882277178080,18679,2014-10-02 17:54:58,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6U74-WG3A-76HQ-8MRPA,8349.00337191,1.0
7886192165154228627,17903,2014-09-30 13:35:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6U74-WG3A-76HQ-8MRPA,45.89584648,1.0
8058370065272306761,17878,2014-09-30 12:20:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6U74-WG3A-76HQ-8MRPA,451.31427928,1.0
14196002817573278160,17802,2014-09-30 07:06:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6U74-WG3A-76HQ-8MRPA,77.84934271,1.0
13469363468634302149,17703,2014-09-30 00:31:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6U74-WG3A-76HQ-8MRPA,7.5472592,1.0
17511785841577537732,17447,2014-09-29 07:36:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6U74-WG3A-76HQ-8MRPA,364.14098182,1.0
13546820240521289903,17403,2014-09-29 04:21:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6U74-WG3A-76HQ-8MRPA,11.63133667,1.0
14459554097806792125,17303,2014-09-28 21:16:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6U74-WG3A-76HQ-8MRPA,4.01532797,1.0
18402674274456236686,17202,2014-09-28 14:52:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6U74-WG3A-76HQ-8MRPA,10.57972135,1.0
14575326886392852438,17105,2014-09-28 08:20:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6U74-WG3A-76HQ-8MRPA,5.83746562,1.0
12399928770963836265,17002,2014-09-28 01:27:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6U74-WG3A-76HQ-8MRPA,7.1212498,1.0
6668847556574105545,16903,2014-09-27 18:57:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6U74-WG3A-76HQ-8MRPA,9.96787497,1.0
3952850232168643754,16703,2014-09-27 05:21:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6U74-WG3A-76HQ-8MRPA,8.60786966,1.0
1304869178279029417,16603,2014-09-26 22:25:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6U74-WG3A-76HQ-8MRPA,25.8402412,1.0
209941988319212999,16502,2014-09-26 15:42:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6U74-WG3A-76HQ-8MRPA,2.84835738,1.0
13103316054465508031,16410,2014-09-26 09:39:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6U74-WG3A-76HQ-8MRPA,3026.53957436,15.0
2482772219353244170,16402,2014-09-26 09:02:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6U74-WG3A-76HQ-8MRPA,2.54836192,1.0
15397186416946726104,16301,2014-09-26 02:01:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6U74-WG3A-76HQ-8MRPA,4.98221251,1.0
9507081116269445267,16102,2014-09-25 12:45:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6U74-WG3A-76HQ-8MRPA,8.98743283,1.0
17942942808751202395,16003,2014-09-25 05:59:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6U74-WG3A-76HQ-8MRPA,58.22184376,1.0
1738841770046064216,15901,2014-09-24 23:30:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6U74-WG3A-76HQ-8MRPA,6.52994491,1.0
18241976610182731292,15802,2014-09-24 16:48:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6U74-WG3A-76HQ-8MRPA,2.85662693,1.0
10196530669557209499,15702,2014-09-24 10:14:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6U74-WG3A-76HQ-8MRPA,38.3919153,1.0
14089102547669643638,15603,2014-09-24 03:06:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6U74-WG3A-76HQ-8MRPA,63.60527903,1.0
10879263199809957942,15304,2014-09-23 07:36:05,Reward Recipient Assignment,S-6U74-WG3A-76HQ-8MRPA,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
8019791455920388395,15304,2014-09-23 07:36:05,Alias Assignment,S-6U74-WG3A-76HQ-8MRPA,,0.0,1.0
5529608829514625005,15303,2014-09-23 07:20:08,Account Update,S-6U74-WG3A-76HQ-8MRPA,,0.0,1.0
15141024620220143556,15294,2014-09-23 06:53:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6U74-WG3A-76HQ-8MRPA,78.8,1.0
5756815666856734190,15294,2014-09-23 06:53:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6U74-WG3A-76HQ-8MRPA,19.0,1.0
