ID,Height,timestamp,Type,From,To,Amount,Fee
12443459526621972124,441664,2017-12-29 15:46:16,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UW5E-9E7Y-MTNE-9DCK4,1e-07,1.0
7480529724515740813,441652,2017-12-29 14:55:47,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UW5E-9E7Y-MTNE-9DCK4,1e-07,1.0
4866292302730360723,359400,2017-05-13 04:39:17,Ordinary Payment,S-UW5E-9E7Y-MTNE-9DCK4,S-85HK-4XVC-J6YV-4U5UT,7793.62900461,1.0
13136316985042413286,359377,2017-05-13 02:42:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UW5E-9E7Y-MTNE-9DCK4,7794.62900461,1.0
14297259046478310285,351146,2017-04-20 01:59:08,Ordinary Payment,S-UW5E-9E7Y-MTNE-9DCK4,S-85HK-4XVC-J6YV-4U5UT,122136.0774679,1.0
6335865763825261292,350921,2017-04-19 11:09:39,Ask Order Placement,S-UW5E-9E7Y-MTNE-9DCK4,,0.0,1.0
15900913897715103900,347819,2017-04-10 19:12:07,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-UW5E-9E7Y-MTNE-9DCK4,2767.4116684,1.0
5566289384248783779,346497,2017-04-07 01:54:53,Bid Order Placement,S-UW5E-9E7Y-MTNE-9DCK4,,0.0,1.0
18053694004651078977,346491,2017-04-07 01:38:53,Bid Order Cancellation,S-UW5E-9E7Y-MTNE-9DCK4,,0.0,1.0
3526058193098147492,346237,2017-04-06 08:58:27,Bid Order Placement,S-UW5E-9E7Y-MTNE-9DCK4,,0.0,1.0
1471734995492714321,346232,2017-04-06 08:44:11,Bid Order Cancellation,S-UW5E-9E7Y-MTNE-9DCK4,,0.0,1.0
12319180352777417980,346152,2017-04-06 03:07:37,Token Transfer,S-UW5E-9E7Y-MTNE-9DCK4,S-2T9H-6DPY-7TQH-B5W7Y,0.0,1.0
5376520806706675596,346151,2017-04-06 03:04:39,Ask Order Cancellation,S-UW5E-9E7Y-MTNE-9DCK4,,0.0,1.0
4152271505736919319,346132,2017-04-06 01:55:53,Token Transfer,S-WYEL-9XPF-4XZ6-ES6J8,S-UW5E-9E7Y-MTNE-9DCK4,0.0,1.0
16353399534082102626,346129,2017-04-06 01:34:33,Bid Order Placement,S-UW5E-9E7Y-MTNE-9DCK4,,0.0,1.0
14347679952952551060,346126,2017-04-06 01:29:43,Ask Order Placement,S-UW5E-9E7Y-MTNE-9DCK4,,0.0,1.0
1039019676261596922,346126,2017-04-06 01:29:43,Ask Order Cancellation,S-UW5E-9E7Y-MTNE-9DCK4,,0.0,1.0
6057595984251763276,346126,2017-04-06 01:29:43,Bid Order Cancellation,S-UW5E-9E7Y-MTNE-9DCK4,,0.0,1.0
3437005557773542095,345870,2017-04-05 08:19:30,Ask Order Cancellation,S-UW5E-9E7Y-MTNE-9DCK4,,0.0,1.0
4915372285598152833,345870,2017-04-05 08:19:30,Bid Order Placement,S-UW5E-9E7Y-MTNE-9DCK4,,0.0,1.0
5018288686946129333,345822,2017-04-05 04:54:06,Ask Order Placement,S-UW5E-9E7Y-MTNE-9DCK4,,0.0,1.0
16724095144910821964,345821,2017-04-05 04:49:47,Bid Order Cancellation,S-UW5E-9E7Y-MTNE-9DCK4,,0.0,1.0
14282067977901950849,345790,2017-04-05 02:44:00,Bid Order Placement,S-UW5E-9E7Y-MTNE-9DCK4,,0.0,1.0
9465039840439596744,345787,2017-04-05 02:41:39,Ask Order Placement,S-UW5E-9E7Y-MTNE-9DCK4,,0.0,1.0
10948154831549866104,345787,2017-04-05 02:41:39,Ask Order Placement,S-UW5E-9E7Y-MTNE-9DCK4,,0.0,1.0
4701355454567150646,345787,2017-04-05 02:41:39,Ask Order Cancellation,S-UW5E-9E7Y-MTNE-9DCK4,,0.0,1.0
16922220386248619272,345786,2017-04-05 02:36:45,Ask Order Placement,S-UW5E-9E7Y-MTNE-9DCK4,,0.0,1.0
3495270253474542836,345786,2017-04-05 02:36:45,Ask Order Placement,S-UW5E-9E7Y-MTNE-9DCK4,,0.0,1.0
11020151409893487214,345649,2017-04-04 17:11:17,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-UW5E-9E7Y-MTNE-9DCK4,1824.10741536,1.0
7521048968607263300,345121,2017-04-03 06:44:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UW5E-9E7Y-MTNE-9DCK4,2.0,1.0001
7720054402470455961,343989,2017-03-31 01:30:29,Bid Order Placement,S-UW5E-9E7Y-MTNE-9DCK4,,0.0,1.0
13356467012092995573,343987,2017-03-31 01:28:08,Ask Order Cancellation,S-UW5E-9E7Y-MTNE-9DCK4,,0.0,1.0
13603671679629877304,343987,2017-03-31 01:28:08,Bid Order Cancellation,S-UW5E-9E7Y-MTNE-9DCK4,,0.0,1.0
17433994930228410782,343987,2017-03-31 01:28:08,Bid Order Cancellation,S-UW5E-9E7Y-MTNE-9DCK4,,0.0,1.0
3395882183275330736,343987,2017-03-31 01:28:08,Bid Order Cancellation,S-UW5E-9E7Y-MTNE-9DCK4,,0.0,1.0
15072195838828057487,343342,2017-03-29 06:08:43,Bid Order Placement,S-UW5E-9E7Y-MTNE-9DCK4,,0.0,1.0
11673018906647592761,343341,2017-03-29 06:07:18,Ask Order Placement,S-UW5E-9E7Y-MTNE-9DCK4,,0.0,1.0
9709421619127108073,343337,2017-03-29 05:56:34,Bid Order Placement,S-UW5E-9E7Y-MTNE-9DCK4,,0.0,1.0
8080436847820034221,343337,2017-03-29 05:56:34,Ask Order Placement,S-UW5E-9E7Y-MTNE-9DCK4,,0.0,1.0
6655234364627962795,343309,2017-03-29 04:28:46,Bid Order Placement,S-UW5E-9E7Y-MTNE-9DCK4,,0.0,1.0
10483958899798043661,343291,2017-03-29 03:06:12,Ask Order Placement,S-UW5E-9E7Y-MTNE-9DCK4,,0.0,1.0
16271959532994587530,343291,2017-03-29 03:06:12,Bid Order Cancellation,S-UW5E-9E7Y-MTNE-9DCK4,,0.0,1.0
7849837142008912154,343291,2017-03-29 03:06:12,Ask Order Cancellation,S-UW5E-9E7Y-MTNE-9DCK4,,0.0,1.0
8401689593242946960,343279,2017-03-29 02:17:34,Bid Order Placement,S-UW5E-9E7Y-MTNE-9DCK4,,0.0,1.0
4949437255953003689,343058,2017-03-28 11:28:32,Bid Order Placement,S-UW5E-9E7Y-MTNE-9DCK4,,0.0,1.0
6580731977017385707,343001,2017-03-28 07:52:47,Bid Order Placement,S-UW5E-9E7Y-MTNE-9DCK4,,0.0,1.0
6896861021940152429,342986,2017-03-28 06:09:53,Ask Order Placement,S-UW5E-9E7Y-MTNE-9DCK4,,0.0,1.0
7018131882562633943,342986,2017-03-28 06:09:53,Ask Order Cancellation,S-UW5E-9E7Y-MTNE-9DCK4,,0.0,1.0
16765201816993589923,342971,2017-03-28 05:09:06,Bid Order Placement,S-UW5E-9E7Y-MTNE-9DCK4,,0.0,1.0
16958793884937678581,342969,2017-03-28 04:53:23,Bid Order Cancellation,S-UW5E-9E7Y-MTNE-9DCK4,,0.0,1.0
1499268122070318237,342950,2017-03-28 03:56:26,Ask Order Placement,S-UW5E-9E7Y-MTNE-9DCK4,,0.0,1.0
1969096233047779070,342950,2017-03-28 03:56:26,Bid Order Placement,S-UW5E-9E7Y-MTNE-9DCK4,,0.0,1.0
12919021616063620097,342934,2017-03-28 02:50:09,Bid Order Placement,S-UW5E-9E7Y-MTNE-9DCK4,,0.0,1.0
2041797925208043225,342934,2017-03-28 02:50:09,Ask Order Placement,S-UW5E-9E7Y-MTNE-9DCK4,,0.0,1.0
7353271469140633610,342924,2017-03-28 02:02:52,Bid Order Cancellation,S-UW5E-9E7Y-MTNE-9DCK4,,0.0,1.0
2753645811810043002,342914,2017-03-28 01:14:41,Ask Order Placement,S-UW5E-9E7Y-MTNE-9DCK4,,0.0,1.0
3906307230946452731,342914,2017-03-28 01:14:41,Bid Order Placement,S-UW5E-9E7Y-MTNE-9DCK4,,0.0,1.0
5752047816090084504,342830,2017-03-27 19:50:29,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-UW5E-9E7Y-MTNE-9DCK4,5948.00385817,1.0
16218906625490054403,342243,2017-03-26 04:36:36,Bid Order Placement,S-UW5E-9E7Y-MTNE-9DCK4,,0.0,1.0
16828831629365103154,342209,2017-03-26 02:24:21,Ordinary Payment,S-UW5E-9E7Y-MTNE-9DCK4,S-82J9-MGRS-4WJY-6942D,5.0,1.0
16033000293367094820,342207,2017-03-26 02:14:32,Bid Order Placement,S-UW5E-9E7Y-MTNE-9DCK4,,0.0,1.0
14404314495142341575,342204,2017-03-26 01:59:11,Ask Order Placement,S-UW5E-9E7Y-MTNE-9DCK4,,0.0,1.0
5678367565286251047,342203,2017-03-26 01:47:02,Token Transfer,S-UW5E-9E7Y-MTNE-9DCK4,S-2T9H-6DPY-7TQH-B5W7Y,0.0,1.0
9237041293975541421,342202,2017-03-26 01:44:15,Bid Order Placement,S-UW5E-9E7Y-MTNE-9DCK4,,0.0,1.0
15599923090062297161,341987,2017-03-25 11:22:07,Token Transfer,S-82J9-MGRS-4WJY-6942D,S-UW5E-9E7Y-MTNE-9DCK4,0.0,1.0
10301373653860410874,341949,2017-03-25 08:35:23,Bid Order Placement,S-UW5E-9E7Y-MTNE-9DCK4,,0.0,1.0
16145870712958502526,341925,2017-03-25 07:11:10,Bid Order Cancellation,S-UW5E-9E7Y-MTNE-9DCK4,,0.0,1.0
13116452288006432171,341886,2017-03-25 04:26:30,Ask Order Cancellation,S-UW5E-9E7Y-MTNE-9DCK4,,0.0,1.0
17992752830599556619,341886,2017-03-25 04:26:30,Ask Order Cancellation,S-UW5E-9E7Y-MTNE-9DCK4,,0.0,1.0
7339348491934152723,341886,2017-03-25 04:26:30,Ask Order Cancellation,S-UW5E-9E7Y-MTNE-9DCK4,,0.0,1.0
8833102767233309139,341871,2017-03-25 03:18:00,Bid Order Placement,S-UW5E-9E7Y-MTNE-9DCK4,,0.0,1.0
10825966063003461264,341866,2017-03-25 03:02:23,Bid Order Cancellation,S-UW5E-9E7Y-MTNE-9DCK4,,0.0,1.0
1299230227741702363,341866,2017-03-25 03:02:23,Bid Order Cancellation,S-UW5E-9E7Y-MTNE-9DCK4,,0.0,1.0
2985591850985319177,341622,2017-03-24 10:51:03,Bid Order Placement,S-UW5E-9E7Y-MTNE-9DCK4,,0.0,1.0
13279538887294432328,341621,2017-03-24 10:47:42,Ask Order Placement,S-UW5E-9E7Y-MTNE-9DCK4,,0.0,1.0
16572104324869146444,341610,2017-03-24 09:46:35,Ask Order Placement,S-UW5E-9E7Y-MTNE-9DCK4,,0.0,1.0
4161387085378892331,341608,2017-03-24 09:39:06,Bid Order Placement,S-UW5E-9E7Y-MTNE-9DCK4,,0.0,1.0
17392651107397876959,341606,2017-03-24 09:36:24,Bid Order Cancellation,S-UW5E-9E7Y-MTNE-9DCK4,,0.0,1.0
5562373191610961361,341510,2017-03-24 03:09:36,Token Transfer,S-UW5E-9E7Y-MTNE-9DCK4,S-2T9H-6DPY-7TQH-B5W7Y,0.0,1.0
14729435969464990672,341433,2017-03-23 22:11:32,Token Transfer,S-82J9-MGRS-4WJY-6942D,S-UW5E-9E7Y-MTNE-9DCK4,0.0,1.0
7390406224108377852,341188,2017-03-23 06:08:57,Bid Order Placement,S-UW5E-9E7Y-MTNE-9DCK4,,0.0,1.0
6875388330395823848,341170,2017-03-23 04:37:58,Ordinary Payment,S-UW5E-9E7Y-MTNE-9DCK4,S-NQU6-DMBK-PWAQ-GAEXL,10.0,1.0
14957663046199250791,341169,2017-03-23 04:34:36,Ask Order Placement,S-UW5E-9E7Y-MTNE-9DCK4,,0.0,1.0
16448005850530356297,341133,2017-03-23 02:00:17,Bid Order Cancellation,S-UW5E-9E7Y-MTNE-9DCK4,,0.0,1.0
4016245339340038362,341132,2017-03-23 01:56:01,Bid Order Placement,S-UW5E-9E7Y-MTNE-9DCK4,,0.0,1.0
9876368432470367115,341131,2017-03-23 01:54:10,Bid Order Placement,S-UW5E-9E7Y-MTNE-9DCK4,,0.0,1.0
523006553425667867,341131,2017-03-23 01:54:10,Bid Order Cancellation,S-UW5E-9E7Y-MTNE-9DCK4,,0.0,1.0
13987623038474690481,340878,2017-03-22 09:04:50,Bid Order Placement,S-UW5E-9E7Y-MTNE-9DCK4,,0.0,1.0
3190526825930683427,340878,2017-03-22 09:04:50,Bid Order Placement,S-UW5E-9E7Y-MTNE-9DCK4,,0.0,1.0
6659134731862929658,340876,2017-03-22 09:02:15,Bid Order Placement,S-UW5E-9E7Y-MTNE-9DCK4,,0.0,1.0
14457140900882353870,340875,2017-03-22 08:59:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UW5E-9E7Y-MTNE-9DCK4,169066.79661019,1.0
13889571561778220761,340848,2017-03-22 07:02:34,Token Transfer,S-NQU6-DMBK-PWAQ-GAEXL,S-UW5E-9E7Y-MTNE-9DCK4,0.0,1.0
10423154244984186399,340832,2017-03-22 05:40:05,Ask Order Placement,S-UW5E-9E7Y-MTNE-9DCK4,,0.0,1.0
17366659314108828691,340814,2017-03-22 04:31:21,Bid Order Placement,S-UW5E-9E7Y-MTNE-9DCK4,,0.0,1.0
10842344202668198708,340786,2017-03-22 02:57:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UW5E-9E7Y-MTNE-9DCK4,3.0,1.0
16388623173635706081,340786,2017-03-22 02:57:45,Bid Order Placement,S-UW5E-9E7Y-MTNE-9DCK4,,0.0,1.0
17027282202530354399,340781,2017-03-22 02:22:32,Bid Order Placement,S-UW5E-9E7Y-MTNE-9DCK4,,0.0,1.0
16092257051778480493,340590,2017-03-21 13:32:45,Bid Order Cancellation,S-UW5E-9E7Y-MTNE-9DCK4,,0.0,1.0
7084105671378015642,340164,2017-03-20 09:03:36,Bid Order Placement,S-UW5E-9E7Y-MTNE-9DCK4,,0.0,1.0
13359141800850613622,340087,2017-03-20 03:53:37,Bid Order Cancellation,S-UW5E-9E7Y-MTNE-9DCK4,,0.0,1.0
11315197482654839336,340062,2017-03-20 02:06:47,Bid Order Placement,S-UW5E-9E7Y-MTNE-9DCK4,,0.0,1.0
13440833456135855437,339836,2017-03-19 10:53:20,Bid Order Cancellation,S-UW5E-9E7Y-MTNE-9DCK4,,0.0,1.0
2660630058413110573,339730,2017-03-19 04:19:21,Ask Order Placement,S-UW5E-9E7Y-MTNE-9DCK4,,0.0,1.0
14661636450101492801,339706,2017-03-19 02:17:24,Ask Order Placement,S-UW5E-9E7Y-MTNE-9DCK4,,0.0,1.0
5981711810613639761,339703,2017-03-19 02:09:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UW5E-9E7Y-MTNE-9DCK4,3.0,1.0
404184812748268178,339702,2017-03-19 02:08:46,Ask Order Cancellation,S-UW5E-9E7Y-MTNE-9DCK4,,0.0,1.0
448014643643168968,339694,2017-03-19 01:42:28,Ask Order Placement,S-UW5E-9E7Y-MTNE-9DCK4,,0.0,1.0
775843004423661450,339694,2017-03-19 01:42:28,Bid Order Placement,S-UW5E-9E7Y-MTNE-9DCK4,,0.0,1.0
14401038213999966909,339354,2017-03-18 02:35:08,Bid Order Placement,S-UW5E-9E7Y-MTNE-9DCK4,,0.0,1.0
10826394227571831926,339121,2017-03-17 11:12:22,Ask Order Placement,S-UW5E-9E7Y-MTNE-9DCK4,,0.0,1.0
6110672420918627251,339118,2017-03-17 11:01:01,Bid Order Placement,S-UW5E-9E7Y-MTNE-9DCK4,,0.0,1.0
11808807673623365044,339115,2017-03-17 10:52:56,Bid Order Placement,S-UW5E-9E7Y-MTNE-9DCK4,,0.0,1.0
179308673571808501,338997,2017-03-17 02:57:44,Ask Order Placement,S-UW5E-9E7Y-MTNE-9DCK4,,0.0,1.0
16431435493218450632,338994,2017-03-17 02:49:24,Bid Order Placement,S-UW5E-9E7Y-MTNE-9DCK4,,0.0,1.0
1355445335072504457,338989,2017-03-17 02:31:17,Bid Order Placement,S-UW5E-9E7Y-MTNE-9DCK4,,0.0,1.0
2505938665613428842,338988,2017-03-17 02:24:46,Bid Order Cancellation,S-UW5E-9E7Y-MTNE-9DCK4,,0.0,1.0
3658622235825582741,338988,2017-03-17 02:24:46,Ask Order Placement,S-UW5E-9E7Y-MTNE-9DCK4,,0.0,1.0
14371974206705232127,338987,2017-03-17 02:04:34,Bid Order Placement,S-UW5E-9E7Y-MTNE-9DCK4,,0.0,1.0
4169950439681226705,338987,2017-03-17 02:04:34,Bid Order Placement,S-UW5E-9E7Y-MTNE-9DCK4,,0.0,1.0
7347470599251402479,338631,2017-03-16 02:21:30,Bid Order Cancellation,S-UW5E-9E7Y-MTNE-9DCK4,,0.0,1.0
13655113451192068757,338630,2017-03-16 02:14:10,Ask Order Placement,S-UW5E-9E7Y-MTNE-9DCK4,,0.0,1.0
14345785866059456251,338629,2017-03-16 02:11:36,Bid Order Placement,S-UW5E-9E7Y-MTNE-9DCK4,,0.0,1.0
8331204976305493856,338621,2017-03-16 01:53:25,Bid Order Placement,S-UW5E-9E7Y-MTNE-9DCK4,,0.0,1.0
2238883896320626530,338620,2017-03-16 01:41:10,Bid Order Placement,S-UW5E-9E7Y-MTNE-9DCK4,,0.0,1.0
252108425125672970,338619,2017-03-16 01:33:57,Bid Order Placement,S-UW5E-9E7Y-MTNE-9DCK4,,0.0,1.0
14240953917535261245,338276,2017-03-15 02:39:28,Ask Order Placement,S-UW5E-9E7Y-MTNE-9DCK4,,0.0,1.0
330332376157502878,337897,2017-03-14 01:32:24,Ask Order Cancellation,S-UW5E-9E7Y-MTNE-9DCK4,,0.0,1.0
5493888673715570117,337763,2017-03-13 16:10:51,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-UW5E-9E7Y-MTNE-9DCK4,4133.9332128,1.0
12351935853322182921,337693,2017-03-13 11:12:50,Ask Order Placement,S-UW5E-9E7Y-MTNE-9DCK4,,0.0,1.0
5589944839032334785,337254,2017-03-12 06:09:37,Ask Order Cancellation,S-UW5E-9E7Y-MTNE-9DCK4,,0.0,1.0
17007980518493276995,336968,2017-03-11 11:05:23,Ask Order Placement,S-UW5E-9E7Y-MTNE-9DCK4,,0.0,1.0
1892731551063605918,336964,2017-03-11 10:53:39,Ask Order Cancellation,S-UW5E-9E7Y-MTNE-9DCK4,,0.0,1.0
8589025480695638610,336871,2017-03-11 04:41:06,Bid Order Placement,S-UW5E-9E7Y-MTNE-9DCK4,,0.0,1.0
5464862596089758753,336833,2017-03-11 01:52:33,Ask Order Placement,S-UW5E-9E7Y-MTNE-9DCK4,,0.0,1.0
13645716743195555673,336568,2017-03-10 08:01:28,Bid Order Placement,S-UW5E-9E7Y-MTNE-9DCK4,,0.0,1.0
3464791557548201634,336549,2017-03-10 06:59:40,Ask Order Placement,S-UW5E-9E7Y-MTNE-9DCK4,,0.0,1.0
15028001809289653081,336486,2017-03-10 02:44:18,Ordinary Payment,S-UW5E-9E7Y-MTNE-9DCK4,S-WLF3-EB8X-BZ8X-EEY8T,3000.0,1.0
2751629034082947012,336486,2017-03-10 02:44:18,Bid Order Placement,S-UW5E-9E7Y-MTNE-9DCK4,,0.0,1.0
5816934735844731907,336219,2017-03-09 08:48:36,Ask Order Cancellation,S-UW5E-9E7Y-MTNE-9DCK4,,0.0,1.0
9500200406811111201,336169,2017-03-09 05:39:03,Ask Order Placement,S-UW5E-9E7Y-MTNE-9DCK4,,0.0,1.0
14162284704573224206,336169,2017-03-09 05:39:03,Ask Order Placement,S-UW5E-9E7Y-MTNE-9DCK4,,0.0,1.0
13792537290699879787,336168,2017-03-09 05:28:39,Ask Order Cancellation,S-UW5E-9E7Y-MTNE-9DCK4,,0.0,1.0
8654224544022823255,336122,2017-03-09 02:25:39,Bid Order Cancellation,S-UW5E-9E7Y-MTNE-9DCK4,,0.0,1.0
836143666339158237,336118,2017-03-09 02:18:16,Ask Order Placement,S-UW5E-9E7Y-MTNE-9DCK4,,0.0,1.0
11147380988902328864,335898,2017-03-08 10:54:15,Bid Order Placement,S-UW5E-9E7Y-MTNE-9DCK4,,0.0,1.0
10949203254746152348,335897,2017-03-08 10:50:51,Bid Order Placement,S-UW5E-9E7Y-MTNE-9DCK4,,0.0,1.0
2313139779625105948,335843,2017-03-08 08:10:33,Account Update,S-UW5E-9E7Y-MTNE-9DCK4,,0.0,1.0
1337290408712096193,335774,2017-03-08 03:03:04,Ask Order Placement,S-UW5E-9E7Y-MTNE-9DCK4,,0.0,1.0
3075756421257199039,335647,2017-03-07 18:10:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UW5E-9E7Y-MTNE-9DCK4,1.27699,1.0
2337586178507956268,335510,2017-03-07 09:02:56,Ask Order Placement,S-UW5E-9E7Y-MTNE-9DCK4,,0.0,2.0
18400579530986729474,335407,2017-03-07 01:59:14,Ask Order Placement,S-UW5E-9E7Y-MTNE-9DCK4,,0.0,2.0
7397157685168696294,335406,2017-03-07 01:55:13,Bid Order Placement,S-UW5E-9E7Y-MTNE-9DCK4,,0.0,1.0
13471886967652265684,335405,2017-03-07 01:47:28,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-UW5E-9E7Y-MTNE-9DCK4,479.8732379,1.0
16160352350523299512,335404,2017-03-07 01:43:38,Ask Order Placement,S-UW5E-9E7Y-MTNE-9DCK4,,0.0,2.0
6675040857985892403,335221,2017-03-06 13:21:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UW5E-9E7Y-MTNE-9DCK4,26.52601833,1.0
7426582928761239016,335209,2017-03-06 12:51:43,Bid Order Placement,S-UW5E-9E7Y-MTNE-9DCK4,,0.0,1.0
13492670804882556385,335205,2017-03-06 12:39:20,Bid Order Cancellation,S-UW5E-9E7Y-MTNE-9DCK4,,0.0,1.0
1524415923078050018,335065,2017-03-06 03:36:14,Bid Order Placement,S-UW5E-9E7Y-MTNE-9DCK4,,0.0,1.0
7677155432676172853,335052,2017-03-06 02:49:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UW5E-9E7Y-MTNE-9DCK4,1.0,1.0
11183078357492025144,335005,2017-03-05 23:35:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UW5E-9E7Y-MTNE-9DCK4,1.0,3.0
4463833421117080231,334870,2017-03-05 14:04:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UW5E-9E7Y-MTNE-9DCK4,2.0,2.0
8242927618587074425,334830,2017-03-05 11:21:08,Ask Order Placement,S-UW5E-9E7Y-MTNE-9DCK4,,0.0,2.0
10879617343948981891,334829,2017-03-05 11:07:18,Ask Order Cancellation,S-UW5E-9E7Y-MTNE-9DCK4,,0.0,1.0
976637688268547503,334829,2017-03-05 11:07:18,Ask Order Cancellation,S-UW5E-9E7Y-MTNE-9DCK4,,0.0,1.0
4192634522471587597,334829,2017-03-05 11:07:18,Ask Order Cancellation,S-UW5E-9E7Y-MTNE-9DCK4,,0.0,1.0
10145892677249482478,334798,2017-03-05 09:02:23,Ask Order Placement,S-UW5E-9E7Y-MTNE-9DCK4,,0.0,2.0
11232113192593782682,334731,2017-03-05 05:17:54,Ordinary Payment,S-UW5E-9E7Y-MTNE-9DCK4,S-85HK-4XVC-J6YV-4U5UT,100003.0,10.0
7400526480301621616,334731,2017-03-05 05:17:54,Ordinary Payment,S-2T9H-6DPY-7TQH-B5W7Y,S-UW5E-9E7Y-MTNE-9DCK4,45.0,1.0
5416980026006849437,334714,2017-03-05 03:48:15,Ordinary Payment,S-UW5E-9E7Y-MTNE-9DCK4,S-85HK-4XVC-J6YV-4U5UT,290000.0,29.0
6900357765232889541,334709,2017-03-05 03:21:07,Ask Order Placement,S-UW5E-9E7Y-MTNE-9DCK4,,0.0,1.0
4734687902317645326,334707,2017-03-05 03:17:50,Bid Order Cancellation,S-UW5E-9E7Y-MTNE-9DCK4,,0.0,1.0
5754901869360075512,334707,2017-03-05 03:17:50,Bid Order Cancellation,S-UW5E-9E7Y-MTNE-9DCK4,,0.0,1.0
2445709859935377914,334704,2017-03-05 03:15:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UW5E-9E7Y-MTNE-9DCK4,3.0,1.0
7002698323460417685,334703,2017-03-05 03:01:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UW5E-9E7Y-MTNE-9DCK4,11.8440285,1.0
7060357026466478784,334691,2017-03-05 02:12:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UW5E-9E7Y-MTNE-9DCK4,3.0,3.0
15242950070140443745,334558,2017-03-04 17:13:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UW5E-9E7Y-MTNE-9DCK4,3.0,1.0
12410923261873442546,334456,2017-03-04 10:19:38,Ask Order Cancellation,S-UW5E-9E7Y-MTNE-9DCK4,,0.0,1.0
683435177809930433,334456,2017-03-04 10:19:38,Ask Order Placement,S-UW5E-9E7Y-MTNE-9DCK4,,0.0,1.0
5005462451514080139,334397,2017-03-04 06:28:07,Bid Order Placement,S-UW5E-9E7Y-MTNE-9DCK4,,0.0,2.0
8673865674488733765,334395,2017-03-04 06:24:53,Bid Order Cancellation,S-UW5E-9E7Y-MTNE-9DCK4,,0.0,1.0
15770237017052047707,334371,2017-03-04 04:30:27,Ask Order Placement,S-UW5E-9E7Y-MTNE-9DCK4,,0.0,5.0
4563631547126000471,334367,2017-03-04 04:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UW5E-9E7Y-MTNE-9DCK4,3.0,3.0
9296410650603606734,334343,2017-03-04 02:27:14,Ask Order Placement,S-UW5E-9E7Y-MTNE-9DCK4,,0.0,2.0
1994985971146205827,334330,2017-03-04 01:47:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UW5E-9E7Y-MTNE-9DCK4,62.30075623,1.0
11135082392840601007,334304,2017-03-04 00:07:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UW5E-9E7Y-MTNE-9DCK4,20.0,1.0
60468751638898225,334121,2017-03-03 11:25:15,Ordinary Payment,S-UW5E-9E7Y-MTNE-9DCK4,S-WLF3-EB8X-BZ8X-EEY8T,500.0,1.0
12269288864867403958,334119,2017-03-03 11:21:19,Bid Order Placement,S-UW5E-9E7Y-MTNE-9DCK4,,0.0,2.0
130591112416169422,334094,2017-03-03 09:51:59,Bid Order Placement,S-UW5E-9E7Y-MTNE-9DCK4,,0.0,1.0
5758838568024874949,334034,2017-03-03 06:06:21,Ordinary Payment,S-UW5E-9E7Y-MTNE-9DCK4,S-85HK-4XVC-J6YV-4U5UT,140000.0,14.0
10596499319826718894,334028,2017-03-03 05:43:19,Ask Order Placement,S-UW5E-9E7Y-MTNE-9DCK4,,0.0,2.0
16675552071855261358,334022,2017-03-03 05:30:09,Ask Order Cancellation,S-UW5E-9E7Y-MTNE-9DCK4,,0.0,1.0
2076538111383418586,334022,2017-03-03 05:30:09,Ask Order Placement,S-UW5E-9E7Y-MTNE-9DCK4,,0.0,2.0
7838824107690522908,334007,2017-03-03 03:59:49,Ask Order Placement,S-UW5E-9E7Y-MTNE-9DCK4,,0.0,2.0
3190325224575797666,334006,2017-03-03 03:55:59,Ask Order Cancellation,S-UW5E-9E7Y-MTNE-9DCK4,,0.0,1.0
4856816658173857955,333975,2017-03-03 01:35:48,Ask Order Placement,S-UW5E-9E7Y-MTNE-9DCK4,,0.0,1.0
10968107064268622194,333971,2017-03-03 01:30:47,Bid Order Placement,S-UW5E-9E7Y-MTNE-9DCK4,,0.0,2.0
