ID,Height,timestamp,Type,From,To,Amount,Fee
10682505029470167820,587291,2019-02-10 04:51:48,Ordinary Payment,S-QETZ-G3PD-5ER5-DG7BH,S-R8SQ-TUEM-DTHQ-7ATA3,2360.0,1.0
17406167999926044813,587273,2019-02-10 03:28:53,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-QETZ-G3PD-5ER5-DG7BH,2361.0,1.0
17661600152080800410,301733,2016-12-02 21:57:25,Ordinary Payment,S-QETZ-G3PD-5ER5-DG7BH,S-R8SQ-TUEM-DTHQ-7ATA3,52417.88371416,1.0
8574036201822810035,301729,2016-12-02 21:42:25,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QETZ-G3PD-5ER5-DG7BH,52418.88371416,2.0
6325480122426583283,283083,2016-10-11 15:55:22,Ordinary Payment,S-QETZ-G3PD-5ER5-DG7BH,S-R8SQ-TUEM-DTHQ-7ATA3,78524.43327586,1.0
910418246078041017,283082,2016-10-11 15:41:10,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QETZ-G3PD-5ER5-DG7BH,78525.43327586,1.0
13234334804548004792,282160,2016-10-09 02:17:59,Ordinary Payment,S-QETZ-G3PD-5ER5-DG7BH,S-R8SQ-TUEM-DTHQ-7ATA3,465.04166667,1.0
10409438234228804821,282157,2016-10-09 02:03:17,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-QETZ-G3PD-5ER5-DG7BH,466.04166667,1.0
2970585127421364179,274549,2016-09-17 18:28:00,Ordinary Payment,S-QETZ-G3PD-5ER5-DG7BH,S-R8SQ-TUEM-DTHQ-7ATA3,59063.672875,1.0
15089746892011393474,274547,2016-09-17 18:24:01,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QETZ-G3PD-5ER5-DG7BH,59064.672875,1.0
13522118604228850686,273930,2016-09-16 01:11:10,Ordinary Payment,S-QETZ-G3PD-5ER5-DG7BH,S-R8SQ-TUEM-DTHQ-7ATA3,26914.35735571,1.0
8820440004515412724,273927,2016-09-16 01:02:29,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-QETZ-G3PD-5ER5-DG7BH,26915.35735571,1.0
3617409109498254733,273062,2016-09-13 14:35:49,Ordinary Payment,S-QETZ-G3PD-5ER5-DG7BH,S-R8SQ-TUEM-DTHQ-7ATA3,87582.56919472,1.0
17582334207252738644,273061,2016-09-13 14:26:27,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-QETZ-G3PD-5ER5-DG7BH,5229.95510497,1.0
7031814771154520462,273061,2016-09-13 14:26:27,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QETZ-G3PD-5ER5-DG7BH,82353.61408975,1.0
1257456133210364365,273029,2016-09-13 12:26:56,Ordinary Payment,S-QETZ-G3PD-5ER5-DG7BH,S-R8SQ-TUEM-DTHQ-7ATA3,81258.69668018,1.0
1847434568318669445,273028,2016-09-13 12:19:58,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QETZ-G3PD-5ER5-DG7BH,81259.69668018,1.0
12124224032293832833,273023,2016-09-13 12:03:50,Ordinary Payment,S-QETZ-G3PD-5ER5-DG7BH,S-R8SQ-TUEM-DTHQ-7ATA3,8.0,1.0
11550747763162715091,273021,2016-09-13 11:56:25,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QETZ-G3PD-5ER5-DG7BH,9.0,1.0
6424028312145541601,272882,2016-09-13 02:28:20,Ordinary Payment,S-QETZ-G3PD-5ER5-DG7BH,S-R8SQ-TUEM-DTHQ-7ATA3,3734.8061039,1.0
14293442531068703430,272878,2016-09-13 02:17:19,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-QETZ-G3PD-5ER5-DG7BH,3735.8061039,1.0
