ID,Height,timestamp,Type,From,To,Amount,Fee
13965992459213721827,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-5UHG-KWZE-J6YY-6UB69,1.099e-05,0.0735
14350866189022693638,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5UHG-KWZE-J6YY-6UB69,1e-08,0.9408
3773679292131435857,605627,2019-04-02 12:35:23,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-5UHG-KWZE-J6YY-6UB69,6.0,1.0
9532138528313148472,580360,2019-01-21 18:40:58,Reward Recipient Assignment,S-5UHG-KWZE-J6YY-6UB69,S-BPSH-A6TF-EGAC-EKKWH,0.0,0.01
12577112411272553117,579658,2019-01-19 19:33:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5UHG-KWZE-J6YY-6UB69,1.09506679,0.02205
5613916184559487675,575805,2019-01-09 00:07:09,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-5UHG-KWZE-J6YY-6UB69,0.0,0.2
2866843747663224284,575797,2019-01-08 23:30:05,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-5UHG-KWZE-J6YY-6UB69,0.0,0.2
9020565354968422419,575087,2019-01-07 00:30:24,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-5UHG-KWZE-J6YY-6UB69,0.0,0.4
7332203004233634958,575080,2019-01-06 23:48:05,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-5UHG-KWZE-J6YY-6UB69,0.0,0.4
15668375044544111044,575027,2019-01-06 19:59:58,Reward Recipient Assignment,S-5UHG-KWZE-J6YY-6UB69,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.1
9793586251914572568,575023,2019-01-06 19:46:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5UHG-KWZE-J6YY-6UB69,79.41426633,0.1
14635768183211357021,575016,2019-01-06 19:21:41,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-5UHG-KWZE-J6YY-6UB69,0.0,0.2
15386769080971325782,575015,2019-01-06 19:20:57,Arbitrary Message,S-5UHG-KWZE-J6YY-6UB69,S-HKML-NRG6-VBRA-2F8PS,0.0,0.02205
7475337102009272749,531781,2018-09-07 19:24:13,Ordinary Payment,S-5UHG-KWZE-J6YY-6UB69,S-CHEK-2TY5-XDCA-DTJ4W,200.0,0.0882
9982771843092208149,530136,2018-09-03 04:54:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5UHG-KWZE-J6YY-6UB69,100.07418853,0.1
9772869902795427849,503843,2018-06-21 15:37:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5UHG-KWZE-J6YY-6UB69,100.00821664,1.0
5381195256942776510,499656,2018-06-09 21:26:35,Ordinary Payment,S-5UHG-KWZE-J6YY-6UB69,S-CHEK-2TY5-XDCA-DTJ4W,398.97030447,1.0
13486031855492695737,499287,2018-06-08 21:03:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5UHG-KWZE-J6YY-6UB69,100.06739579,1.0
6791137216148342635,494435,2018-05-26 06:58:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5UHG-KWZE-J6YY-6UB69,100.07169355,1.0
3941100356494750690,489715,2018-05-13 02:30:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5UHG-KWZE-J6YY-6UB69,100.03628923,1.0
13517097993074332997,485310,2018-04-30 17:51:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5UHG-KWZE-J6YY-6UB69,100.02344671,1.0
16193490760717383882,480877,2018-04-18 08:24:11,Ordinary Payment,S-5UHG-KWZE-J6YY-6UB69,S-CHEK-2TY5-XDCA-DTJ4W,300.0,1.0
12936332460382359496,480720,2018-04-17 21:48:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5UHG-KWZE-J6YY-6UB69,100.2819672,1.0
11432509656804039022,475565,2018-04-03 11:35:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5UHG-KWZE-J6YY-6UB69,100.0661274,1.0
6948918147956062064,471109,2018-03-21 23:44:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5UHG-KWZE-J6YY-6UB69,100.16033458,1.0
16334873326565480230,466337,2018-03-08 15:34:58,Ordinary Payment,S-5UHG-KWZE-J6YY-6UB69,S-CHEK-2TY5-XDCA-DTJ4W,525.0,1.0
249848550520063015,466293,2018-03-08 12:55:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5UHG-KWZE-J6YY-6UB69,100.51799604,1.0
17995276234733757934,463211,2018-02-27 22:00:54,Ordinary Payment,S-5UHG-KWZE-J6YY-6UB69,S-CHEK-2TY5-XDCA-DTJ4W,1.0,1.0
849643008449878800,462480,2018-02-25 20:41:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5UHG-KWZE-J6YY-6UB69,100.47748604,1.0
2485960009984291778,459161,2018-02-16 14:32:46,Reward Recipient Assignment,S-5UHG-KWZE-J6YY-6UB69,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
3437963963010862426,458545,2018-02-14 20:54:17,Ordinary Payment,S-5UHG-KWZE-J6YY-6UB69,S-HMQ4-2CAE-BUQ5-EXQLZ,7.0,1.0
1042449469896219169,458375,2018-02-14 09:30:27,Reward Recipient Assignment,S-5UHG-KWZE-J6YY-6UB69,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
8666311039718151132,458252,2018-02-14 01:11:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5UHG-KWZE-J6YY-6UB69,100.46211501,1.0
18406803815801324507,454454,2018-02-03 10:15:48,Reward Recipient Assignment,S-5UHG-KWZE-J6YY-6UB69,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
11805584999482200394,454261,2018-02-02 21:09:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5UHG-KWZE-J6YY-6UB69,100.18545293,1.0
8008164131074963636,452712,2018-01-29 13:20:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5UHG-KWZE-J6YY-6UB69,20.04999999,1.0
13185414309333031903,450843,2018-01-24 08:02:07,Reward Recipient Assignment,S-5UHG-KWZE-J6YY-6UB69,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
2856964038891265884,450641,2018-01-23 18:20:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5UHG-KWZE-J6YY-6UB69,22.26,1.0
15453348434797620501,448512,2018-01-17 19:18:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5UHG-KWZE-J6YY-6UB69,20.1,1.0
9698817803638379825,446746,2018-01-12 21:01:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5UHG-KWZE-J6YY-6UB69,29.21,1.0
10386367060033879369,445400,2018-01-09 02:39:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5UHG-KWZE-J6YY-6UB69,20.5,1.0
15514217508252389545,444389,2018-01-06 06:44:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5UHG-KWZE-J6YY-6UB69,20.5,1.0
1647478930762740635,442737,2018-01-01 16:06:04,Reward Recipient Assignment,S-5UHG-KWZE-J6YY-6UB69,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9950134598365284604,438161,2017-12-19 20:44:52,Reward Recipient Assignment,S-5UHG-KWZE-J6YY-6UB69,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
3032875109021241563,438085,2017-12-19 15:29:38,Account Update,S-5UHG-KWZE-J6YY-6UB69,,0.0,1.0
15147689658853750935,438082,2017-12-19 15:12:55,Ordinary Payment,S-EMXC-3PFB-J8HQ-GJ9HZ,S-5UHG-KWZE-J6YY-6UB69,10.0,1.0
