ID,Height,timestamp,Type,From,To,Amount,Fee
15369820797205002573,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-X9B4-HP7N-GRZE-AHRUA,2.858e-05,0.0735
13927765436442868512,832810,2020-12-26 21:19:13,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-X9B4-HP7N-GRZE-AHRUA,0.0,0.02205
5201757518242848511,832411,2020-12-25 18:41:14,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-X9B4-HP7N-GRZE-AHRUA,0.0,0.0294
3942043849367351641,832407,2020-12-25 18:24:45,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-X9B4-HP7N-GRZE-AHRUA,24.0,0.03675
17330884124167990894,796660,2020-09-17 08:42:35,Ordinary Payment,S-X9B4-HP7N-GRZE-AHRUA,S-HK9D-P74Q-XDEJ-D6PGM,1255.0,0.2
5245154074486522115,796652,2020-09-17 08:13:32,Ordinary Payment,S-X9B4-HP7N-GRZE-AHRUA,S-HK9D-P74Q-XDEJ-D6PGM,99.0,0.2
12595709610247387267,796207,2020-09-16 02:16:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X9B4-HP7N-GRZE-AHRUA,50.26207347,0.1
18338904516059747287,791909,2020-09-04 03:41:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X9B4-HP7N-GRZE-AHRUA,50.09277918,0.1
4069586741637998714,789242,2020-08-27 17:11:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X9B4-HP7N-GRZE-AHRUA,153.38823585,0.1
2410122997583824332,787131,2020-08-21 20:21:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X9B4-HP7N-GRZE-AHRUA,143.67090426,0.1
12221542988608987154,786019,2020-08-18 18:10:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X9B4-HP7N-GRZE-AHRUA,50.58123235,0.1
10692246010524044663,782151,2020-08-08 00:01:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X9B4-HP7N-GRZE-AHRUA,128.14968763,0.1
12109535249701666891,781914,2020-08-07 08:16:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X9B4-HP7N-GRZE-AHRUA,50.03454529,0.1
5008123116988341149,778118,2020-07-27 18:55:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X9B4-HP7N-GRZE-AHRUA,50.68786015,0.1
11635800517254464273,774832,2020-07-18 15:46:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X9B4-HP7N-GRZE-AHRUA,134.12963113,0.1
13497019849119322453,774721,2020-07-18 08:15:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X9B4-HP7N-GRZE-AHRUA,50.58870511,0.1
5306268621051606177,770833,2020-07-07 12:54:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X9B4-HP7N-GRZE-AHRUA,50.34918303,0.1
6899633807071603343,765759,2020-06-23 10:25:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X9B4-HP7N-GRZE-AHRUA,50.2845091,0.1
13783756649310825235,762388,2020-06-14 00:31:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X9B4-HP7N-GRZE-AHRUA,50.71253633,0.1
9215185957473349696,760238,2020-06-08 00:26:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X9B4-HP7N-GRZE-AHRUA,139.42541911,0.1
10440347277140319194,759919,2020-06-07 02:47:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X9B4-HP7N-GRZE-AHRUA,50.16814483,0.1
9414933546479309741,756700,2020-05-29 03:06:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X9B4-HP7N-GRZE-AHRUA,50.60449751,0.1
15411040367753435495,753660,2020-05-20 14:43:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X9B4-HP7N-GRZE-AHRUA,50.42264479,0.1
12819289715312104149,749559,2020-05-09 03:36:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X9B4-HP7N-GRZE-AHRUA,51.10848314,0.1
11615496997271620323,748979,2020-05-07 12:40:58,Ordinary Payment,S-X9B4-HP7N-GRZE-AHRUA,S-HK9D-P74Q-XDEJ-D6PGM,476.0,0.1
11415795172419860102,748880,2020-05-07 06:11:31,Ordinary Payment,S-X9B4-HP7N-GRZE-AHRUA,S-HK9D-P74Q-XDEJ-D6PGM,10.0,0.02
12883133687284650270,746298,2020-04-30 00:51:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X9B4-HP7N-GRZE-AHRUA,51.69509408,0.1
12590089066726058731,743221,2020-04-21 10:24:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X9B4-HP7N-GRZE-AHRUA,171.90052089,0.1
9042542979995804358,742110,2020-04-18 07:40:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X9B4-HP7N-GRZE-AHRUA,51.07896088,0.1
5446187906846133707,739685,2020-04-11 12:41:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X9B4-HP7N-GRZE-AHRUA,156.38629437,0.1
2450416196106972079,739351,2020-04-10 14:21:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X9B4-HP7N-GRZE-AHRUA,50.34472178,0.1
3702034327043305712,736130,2020-04-01 14:01:15,Ordinary Payment,S-X9B4-HP7N-GRZE-AHRUA,S-HK9D-P74Q-XDEJ-D6PGM,1060.0,0.05
2101159705484719085,736096,2020-04-01 12:10:34,Ordinary Payment,S-X9B4-HP7N-GRZE-AHRUA,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.05
17026930077257861786,735896,2020-03-31 22:06:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X9B4-HP7N-GRZE-AHRUA,50.3693854,0.1
13561317936022733286,733441,2020-03-25 01:41:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X9B4-HP7N-GRZE-AHRUA,50.98976989,0.1
5335161820359363835,730673,2020-03-17 07:59:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X9B4-HP7N-GRZE-AHRUA,50.90269645,0.1
10556080783820215021,728859,2020-03-12 06:22:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X9B4-HP7N-GRZE-AHRUA,50.05322368,0.1
4933631004703510354,726363,2020-03-05 06:26:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X9B4-HP7N-GRZE-AHRUA,51.16926286,0.1
3994105656024280749,723706,2020-02-26 19:55:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X9B4-HP7N-GRZE-AHRUA,50.60788672,0.1
4424011582647541877,721164,2020-02-19 16:58:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X9B4-HP7N-GRZE-AHRUA,203.65451568,0.1
7470977038381936944,719523,2020-02-15 03:10:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X9B4-HP7N-GRZE-AHRUA,50.01432475,0.1
17623364466101394656,717984,2020-02-10 19:33:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X9B4-HP7N-GRZE-AHRUA,50.04318276,0.1
13172837169567624819,715315,2020-02-03 08:37:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X9B4-HP7N-GRZE-AHRUA,50.91842524,0.1
14045602728112699836,715314,2020-02-03 08:33:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X9B4-HP7N-GRZE-AHRUA,50.91842524,0.1
286266115416460983,713185,2020-01-28 09:30:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X9B4-HP7N-GRZE-AHRUA,50.31790463,0.1
167105552614042608,711667,2020-01-24 03:31:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X9B4-HP7N-GRZE-AHRUA,202.32415553,0.1
4578844878566023483,710966,2020-01-22 04:45:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X9B4-HP7N-GRZE-AHRUA,50.24507457,0.1
10452332750144307956,708941,2020-01-16 12:49:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X9B4-HP7N-GRZE-AHRUA,50.26152522,0.1
16432561931472535986,706793,2020-01-10 12:05:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X9B4-HP7N-GRZE-AHRUA,50.28334382,0.1
14723179034643249497,704568,2020-01-04 07:05:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X9B4-HP7N-GRZE-AHRUA,50.89825867,0.1
14546665455037439984,703162,2019-12-31 08:49:25,Ordinary Payment,S-X9B4-HP7N-GRZE-AHRUA,S-HK9D-P74Q-XDEJ-D6PGM,1003.0,0.05
15458602275409592170,703142,2019-12-31 07:32:20,Ordinary Payment,S-X9B4-HP7N-GRZE-AHRUA,S-HK9D-P74Q-XDEJ-D6PGM,1200.0,0.05
2958376015317167509,702349,2019-12-29 01:59:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X9B4-HP7N-GRZE-AHRUA,190.83131612,0.1
15926903095387445035,701866,2019-12-27 17:28:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X9B4-HP7N-GRZE-AHRUA,237.69924129,0.1
489930952018407129,699611,2019-12-21 10:19:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X9B4-HP7N-GRZE-AHRUA,50.65803709,0.1
17913008589128069141,697260,2019-12-14 19:59:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X9B4-HP7N-GRZE-AHRUA,50.37167223,0.1
8340899715053837001,695288,2019-12-09 07:38:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X9B4-HP7N-GRZE-AHRUA,51.04822734,0.1
4292530635150429276,693008,2019-12-02 22:38:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X9B4-HP7N-GRZE-AHRUA,50.34310298,0.1
9274280232529521674,690889,2019-11-27 00:15:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X9B4-HP7N-GRZE-AHRUA,50.4458034,0.1
14781830460469772689,689025,2019-11-21 19:04:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X9B4-HP7N-GRZE-AHRUA,198.17108228,0.1
18082595820834209176,689018,2019-11-21 18:27:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X9B4-HP7N-GRZE-AHRUA,51.12349417,0.1
11431527367136236654,687220,2019-11-16 18:25:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X9B4-HP7N-GRZE-AHRUA,50.57204147,0.1
12804205994678257608,685200,2019-11-11 02:33:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X9B4-HP7N-GRZE-AHRUA,237.61962102,0.1
16467279480525644219,681384,2019-10-31 10:01:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X9B4-HP7N-GRZE-AHRUA,51.93433917,0.1
12087513463646787698,679401,2019-10-25 20:42:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X9B4-HP7N-GRZE-AHRUA,51.63729941,0.1
8977075179682108664,677052,2019-10-19 07:11:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X9B4-HP7N-GRZE-AHRUA,246.77400447,0.1
4859615650817118483,675164,2019-10-14 00:06:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X9B4-HP7N-GRZE-AHRUA,208.49946747,0.1
11099978201738381684,675148,2019-10-13 23:17:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X9B4-HP7N-GRZE-AHRUA,50.70189781,0.1
10553583600620815797,672992,2019-10-07 22:26:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X9B4-HP7N-GRZE-AHRUA,223.49080923,0.1
14230665287891638122,672992,2019-10-07 22:26:06,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-X9B4-HP7N-GRZE-AHRUA,0.0,0.02205
10935582262102009578,672112,2019-10-05 11:05:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X9B4-HP7N-GRZE-AHRUA,50.90685437,0.1
5572804438425184477,668399,2019-09-25 02:25:16,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-X9B4-HP7N-GRZE-AHRUA,0.0,0.02205
12535410220991650250,668398,2019-09-25 02:20:53,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-X9B4-HP7N-GRZE-AHRUA,0.0,0.0294
2513469523689501449,668398,2019-09-25 02:20:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X9B4-HP7N-GRZE-AHRUA,50.20824112,0.1
2712800362697104101,668397,2019-09-25 02:20:16,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-X9B4-HP7N-GRZE-AHRUA,0.0,0.03675
2735044837231007938,668397,2019-09-25 02:20:16,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-X9B4-HP7N-GRZE-AHRUA,0.0,0.0441
5536494630897996626,665603,2019-09-17 06:16:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X9B4-HP7N-GRZE-AHRUA,50.99485109,0.1
9833148684713222095,660331,2019-09-02 12:18:01,Ordinary Payment,S-X9B4-HP7N-GRZE-AHRUA,S-HK9D-P74Q-XDEJ-D6PGM,700.5,0.09
6543467058692220828,660283,2019-09-02 09:26:09,Ordinary Payment,S-X9B4-HP7N-GRZE-AHRUA,S-HK9D-P74Q-XDEJ-D6PGM,99.0,0.1
3334203862228825216,655031,2019-08-18 16:18:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X9B4-HP7N-GRZE-AHRUA,50.58320513,0.1
16267704638214119667,652889,2019-08-12 17:03:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X9B4-HP7N-GRZE-AHRUA,240.31815728,0.1
1475696614543508355,652274,2019-08-10 23:26:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X9B4-HP7N-GRZE-AHRUA,254.94590243,0.1
5005149938747315080,650741,2019-08-06 16:35:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X9B4-HP7N-GRZE-AHRUA,50.0038578,0.1
4874861690136808435,648323,2019-07-30 22:54:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X9B4-HP7N-GRZE-AHRUA,50.77506294,0.1
17906344074643762641,645685,2019-07-23 12:51:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X9B4-HP7N-GRZE-AHRUA,50.05318577,0.1
10340802148402528942,642649,2019-07-15 01:25:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X9B4-HP7N-GRZE-AHRUA,50.97110147,0.1
15792486667882321918,639711,2019-07-06 20:23:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X9B4-HP7N-GRZE-AHRUA,50.74340409,0.1
218128821979413446,637944,2019-07-01 21:54:45,Ordinary Payment,S-X9B4-HP7N-GRZE-AHRUA,S-HK9D-P74Q-XDEJ-D6PGM,125.0,0.1
11075971673135142754,637666,2019-07-01 02:40:56,Ordinary Payment,S-X9B4-HP7N-GRZE-AHRUA,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,0.4263
966662754636571375,636386,2019-06-27 13:12:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X9B4-HP7N-GRZE-AHRUA,50.49201319,0.1
12152165228407753796,634304,2019-06-21 16:49:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X9B4-HP7N-GRZE-AHRUA,297.00519069,0.1
12957375333755178025,633010,2019-06-18 01:57:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X9B4-HP7N-GRZE-AHRUA,50.99194151,0.1
13181559824956572391,630135,2019-06-10 01:30:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X9B4-HP7N-GRZE-AHRUA,50.58452603,0.1
13062412480816892559,628604,2019-06-05 18:42:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X9B4-HP7N-GRZE-AHRUA,281.94945295,0.1
5156487082811880978,628011,2019-06-04 03:03:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X9B4-HP7N-GRZE-AHRUA,50.79531197,0.1
4240412925965768844,626803,2019-05-31 17:32:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X9B4-HP7N-GRZE-AHRUA,50.05214376,0.1
10660104767425736290,625382,2019-05-27 18:34:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X9B4-HP7N-GRZE-AHRUA,293.23052832,0.1
12741116979711863015,624383,2019-05-24 23:07:47,Ordinary Payment,S-X9B4-HP7N-GRZE-AHRUA,S-HK9D-P74Q-XDEJ-D6PGM,5650.0,0.1
9593882376352754849,624285,2019-05-24 16:31:08,Ordinary Payment,S-X9B4-HP7N-GRZE-AHRUA,S-HK9D-P74Q-XDEJ-D6PGM,5001.0,0.1
8434191971489163878,624250,2019-05-24 14:15:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-X9B4-HP7N-GRZE-AHRUA,10000.0,1.0
3361009627678269231,610166,2019-04-15 05:10:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X9B4-HP7N-GRZE-AHRUA,50.34045888,0.1
12817833424994990921,609195,2019-04-12 11:42:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X9B4-HP7N-GRZE-AHRUA,50.95455141,0.1
3880654615506783072,605349,2019-04-01 18:04:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X9B4-HP7N-GRZE-AHRUA,50.66222542,0.1
6025734652515139721,604128,2019-03-29 07:55:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X9B4-HP7N-GRZE-AHRUA,50.1734267,0.1
11707485906027708579,602524,2019-03-24 20:04:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X9B4-HP7N-GRZE-AHRUA,348.12707781,0.1
5419552016031653236,600612,2019-03-19 11:10:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X9B4-HP7N-GRZE-AHRUA,50.58278216,0.1
10979501197749075306,600364,2019-03-18 18:40:01,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-X9B4-HP7N-GRZE-AHRUA,1.26,0.1
100247133036156492,599060,2019-03-15 03:17:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X9B4-HP7N-GRZE-AHRUA,50.51109687,0.1
10146479607088472858,598268,2019-03-12 22:19:31,Ordinary Payment,S-X9B4-HP7N-GRZE-AHRUA,S-HK9D-P74Q-XDEJ-D6PGM,905.00000001,0.1
11648731862849695336,598254,2019-03-12 20:25:42,Ordinary Payment,S-X9B4-HP7N-GRZE-AHRUA,S-HK9D-P74Q-XDEJ-D6PGM,11.0,0.1
14342196947575223667,598048,2019-03-12 06:54:39,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-X9B4-HP7N-GRZE-AHRUA,6.06,0.1
12343636293710218787,597904,2019-03-11 21:19:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X9B4-HP7N-GRZE-AHRUA,50.82989343,0.1
9550287470368032058,597610,2019-03-11 01:28:25,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-X9B4-HP7N-GRZE-AHRUA,17.25,0.1
12322115875726203652,595852,2019-03-06 03:23:01,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-X9B4-HP7N-GRZE-AHRUA,17.16,0.1
445052118390865973,595150,2019-03-04 04:18:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X9B4-HP7N-GRZE-AHRUA,50.31965409,0.1
2101990227765639419,593482,2019-02-27 12:24:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X9B4-HP7N-GRZE-AHRUA,50.85694434,0.1
4233633342198890364,593388,2019-02-27 06:10:12,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-X9B4-HP7N-GRZE-AHRUA,14.63,0.1
6528697269855990945,592033,2019-02-23 11:15:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X9B4-HP7N-GRZE-AHRUA,50.19602727,0.1
1291131908217678224,591686,2019-02-22 11:41:51,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-X9B4-HP7N-GRZE-AHRUA,11.42,0.1
9523223072318891107,590665,2019-02-19 15:23:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X9B4-HP7N-GRZE-AHRUA,51.33782189,0.1
2758174023829199188,590269,2019-02-18 12:40:45,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-X9B4-HP7N-GRZE-AHRUA,16.11,0.1
10530326465342951445,589235,2019-02-15 15:02:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X9B4-HP7N-GRZE-AHRUA,51.01554783,0.1
17390174975784866838,588362,2019-02-13 04:46:20,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-X9B4-HP7N-GRZE-AHRUA,13.63,0.1
17018750024366882900,587729,2019-02-11 09:35:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X9B4-HP7N-GRZE-AHRUA,50.18707503,0.1
10135441595431425052,586874,2019-02-09 00:12:12,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-X9B4-HP7N-GRZE-AHRUA,10.35,0.1
12712163283815845469,586540,2019-02-08 02:04:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X9B4-HP7N-GRZE-AHRUA,50.47265456,0.1
7666022998862259540,585559,2019-02-05 08:01:32,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-X9B4-HP7N-GRZE-AHRUA,17.09,0.1
3413301247097325742,585274,2019-02-04 12:43:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X9B4-HP7N-GRZE-AHRUA,50.91454392,0.1
4499136259913456450,584280,2019-02-01 18:05:10,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-X9B4-HP7N-GRZE-AHRUA,13.33,0.1
13309585297661137355,583815,2019-01-31 10:59:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X9B4-HP7N-GRZE-AHRUA,50.08250379,0.1
13541517429136638016,582795,2019-01-28 14:30:26,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-X9B4-HP7N-GRZE-AHRUA,13.12,0.1
3221811324887709494,582452,2019-01-27 15:13:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X9B4-HP7N-GRZE-AHRUA,50.30363761,0.1
8871345193561243012,581125,2019-01-23 21:58:58,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-X9B4-HP7N-GRZE-AHRUA,11.82,0.1
6926312899231547411,580842,2019-01-23 02:50:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X9B4-HP7N-GRZE-AHRUA,50.2478076,0.1
6263055134034982466,580626,2019-01-22 12:48:26,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-X9B4-HP7N-GRZE-AHRUA,0.0,0.3
652144418581101836,580406,2019-01-21 21:53:33,Ordinary Payment,S-X9B4-HP7N-GRZE-AHRUA,S-HK9D-P74Q-XDEJ-D6PGM,601.0,0.1
11580619157344756181,580382,2019-01-21 19:56:38,Ordinary Payment,S-X9B4-HP7N-GRZE-AHRUA,S-HK9D-P74Q-XDEJ-D6PGM,501.0,0.1
3333301307294584487,579871,2019-01-20 09:58:08,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-X9B4-HP7N-GRZE-AHRUA,13.4,0.1
13729326449482589549,579641,2019-01-19 18:02:49,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-X9B4-HP7N-GRZE-AHRUA,0.0,0.06
11490270626710402634,579507,2019-01-19 09:16:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X9B4-HP7N-GRZE-AHRUA,50.90790263,0.1
4665112474669855012,578715,2019-01-17 04:16:13,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-X9B4-HP7N-GRZE-AHRUA,0.0,0.06
505127154328813844,578632,2019-01-16 22:20:13,Ordinary Payment,S-X9B4-HP7N-GRZE-AHRUA,S-M9T8-J5K6-GJU9-GK9YW,201.0,0.3
15605664671648440703,578374,2019-01-16 04:59:21,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-X9B4-HP7N-GRZE-AHRUA,12.07,0.1
4799481612192499139,578174,2019-01-15 15:36:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X9B4-HP7N-GRZE-AHRUA,50.15074432,0.1
2550191049015016529,577035,2019-01-12 11:07:11,Ordinary Payment,S-X9B4-HP7N-GRZE-AHRUA,S-M9T8-J5K6-GJU9-GK9YW,101.0,0.1
8106857118098561707,576954,2019-01-12 05:58:58,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-X9B4-HP7N-GRZE-AHRUA,6.84,0.1
9292363345926580013,576657,2019-01-11 09:19:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X9B4-HP7N-GRZE-AHRUA,50.76710796,0.1
6603720161709614718,576128,2019-01-09 22:01:57,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-X9B4-HP7N-GRZE-AHRUA,12.88,0.1
3808156530194330672,576125,2019-01-09 21:47:15,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-X9B4-HP7N-GRZE-AHRUA,0.0,0.1
10860180279518423402,575696,2019-01-08 16:53:20,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-X9B4-HP7N-GRZE-AHRUA,0.0,0.3
8860497612413693807,575414,2019-01-07 22:02:02,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-X9B4-HP7N-GRZE-AHRUA,0.0,0.09
814616436126153574,575160,2019-01-07 05:14:04,Ordinary Payment,S-X9B4-HP7N-GRZE-AHRUA,S-M9T8-J5K6-GJU9-GK9YW,307.0,0.1
10402938219494008595,575145,2019-01-07 04:13:45,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-X9B4-HP7N-GRZE-AHRUA,5.77,0.1
10237394982099386568,575044,2019-01-06 20:50:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X9B4-HP7N-GRZE-AHRUA,343.75663132,0.1
6995981173687723114,574745,2019-01-06 00:58:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X9B4-HP7N-GRZE-AHRUA,349.72510343,0.1
