ID,Height,timestamp,Type,From,To,Amount,Fee
6430982827630871114,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-V7YM-VBPY-CAPF-D6E3N,4.39e-06,0.0735
2121930317156702636,608834,2019-04-11 11:54:28,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-V7YM-VBPY-CAPF-D6E3N,1000.0,2.0
9108436934200758587,575789,2019-01-08 23:00:25,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-V7YM-VBPY-CAPF-D6E3N,0.0,0.2
16217416653102886134,575070,2019-01-06 22:42:13,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-V7YM-VBPY-CAPF-D6E3N,0.0,0.1
16660313683908478086,575044,2019-01-06 20:50:31,Ordinary Payment,S-V7YM-VBPY-CAPF-D6E3N,S-HK9D-P74Q-XDEJ-D6PGM,41290.0,0.1
9183865262123650930,519145,2018-08-03 11:11:34,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-V7YM-VBPY-CAPF-D6E3N,36000.0,2.0
2848949529904677305,497429,2018-06-03 15:57:30,Ordinary Payment,S-V7YM-VBPY-CAPF-D6E3N,S-HK9D-P74Q-XDEJ-D6PGM,60000.0,6.0
14093112370956547088,496281,2018-05-31 11:04:52,Ordinary Payment,S-V7YM-VBPY-CAPF-D6E3N,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,1.0
14677711899224216419,495685,2018-05-29 18:49:07,Ordinary Payment,S-V7YM-VBPY-CAPF-D6E3N,S-HK9D-P74Q-XDEJ-D6PGM,65309.0,7.0
13218134728000855250,495669,2018-05-29 18:09:25,Ordinary Payment,S-V7YM-VBPY-CAPF-D6E3N,S-HK9D-P74Q-XDEJ-D6PGM,1001.0,1.0
6280153011889753358,493539,2018-05-23 19:05:54,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-V7YM-VBPY-CAPF-D6E3N,131605.0,2.0
478232509762532754,492922,2018-05-22 01:28:33,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-V7YM-VBPY-CAPF-D6E3N,9998.0,2.0
12514278693227860700,487213,2018-05-06 01:41:23,Ordinary Payment,S-F9S9-PSB8-7UF4-835CC,S-V7YM-VBPY-CAPF-D6E3N,12.0,1.0
4249922064862591123,483952,2018-04-26 22:48:30,Ordinary Payment,S-CJFU-LGR3-8FQA-7Z5NT,S-V7YM-VBPY-CAPF-D6E3N,3.0,1.0
7037269340331244234,482216,2018-04-22 02:25:46,Alias Assignment,S-V7YM-VBPY-CAPF-D6E3N,,0.0,1.0
13859192206385040540,482215,2018-04-22 02:24:13,Account Update,S-V7YM-VBPY-CAPF-D6E3N,,0.0,1.0
8726887127992944425,482215,2018-04-22 02:24:13,Ordinary Payment,S-V7YM-VBPY-CAPF-D6E3N,S-ENPB-KM83-BZP7-7DM6Y,1.0,1.0
14683812774670941297,482193,2018-04-22 01:07:32,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-V7YM-VBPY-CAPF-D6E3N,6.0,2.0
5437010024280047894,481625,2018-04-20 10:37:39,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-V7YM-VBPY-CAPF-D6E3N,1.0,1.0
