ID,Height,timestamp,Type,From,To,Amount,Fee
17407531197354228470,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3BCM-43AU-URQS-7DMS6,1e-08,0.36015
13653515675782184509,385302,2017-07-25 01:16:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3BCM-43AU-URQS-7DMS6,0.0,1.0
9309381490542292178,384941,2017-07-24 01:40:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3BCM-43AU-URQS-7DMS6,0.0,1.0
3856985555389844575,384628,2017-07-22 23:33:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3BCM-43AU-URQS-7DMS6,0.0,1.0
9460484787282191112,384235,2017-07-21 17:26:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3BCM-43AU-URQS-7DMS6,0.0,1.0
13973718190669209289,383895,2017-07-20 20:12:36,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-3BCM-43AU-URQS-7DMS6,1.0,1.0
16424084378462882212,383580,2017-07-19 18:20:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3BCM-43AU-URQS-7DMS6,0.0,1.0
9192836382693448684,29613,2014-11-02 07:26:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3BCM-43AU-URQS-7DMS6,82.14980646,1.0
15667577836836669651,29569,2014-11-02 04:34:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3BCM-43AU-URQS-7DMS6,251.3336307,1.0
17296520431431165565,27862,2014-10-28 09:56:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3BCM-43AU-URQS-7DMS6,250.90206205,1.0
16922854835456673753,27806,2014-10-28 06:02:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3BCM-43AU-URQS-7DMS6,167.02491753,1.0
1963208806765117865,27710,2014-10-27 23:12:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3BCM-43AU-URQS-7DMS6,94.79631027,1.0
11723111936464296039,27609,2014-10-27 16:50:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3BCM-43AU-URQS-7DMS6,3.47000769,1.0
5534042609788906354,27508,2014-10-27 10:06:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3BCM-43AU-URQS-7DMS6,2.28235919,1.0
14272077199475962025,27469,2014-10-27 07:31:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3BCM-43AU-URQS-7DMS6,312.27363867,1.0
5510569890803569632,27410,2014-10-27 03:18:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3BCM-43AU-URQS-7DMS6,6.72416189,1.0
15801285738792121271,27392,2014-10-27 02:28:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3BCM-43AU-URQS-7DMS6,320.84121389,1.0
5955698576332248506,27326,2014-10-26 22:05:40,Ordinary Payment,S-3BCM-43AU-URQS-7DMS6,S-K7M7-LBRG-6URT-67A3C,2140.0,1.0
13400984359020198655,27308,2014-10-26 20:44:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3BCM-43AU-URQS-7DMS6,16.681147,1.0
6598390451949096847,26820,2014-10-25 11:58:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3BCM-43AU-URQS-7DMS6,333.02723304,1.0
6857029308738184426,26606,2014-10-24 21:22:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3BCM-43AU-URQS-7DMS6,101.46321476,1.0
14703799015609391170,26587,2014-10-24 20:15:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3BCM-43AU-URQS-7DMS6,320.87891474,1.0
119488044096023156,26509,2014-10-24 15:24:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3BCM-43AU-URQS-7DMS6,218.74532686,1.0
150738941638528431,26405,2014-10-24 08:21:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3BCM-43AU-URQS-7DMS6,205.75098937,1.0
15964934514322917484,26312,2014-10-24 02:10:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3BCM-43AU-URQS-7DMS6,116.80115241,1.0
16206987621044640183,26210,2014-10-23 19:16:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3BCM-43AU-URQS-7DMS6,109.92420629,1.0
8638732740181534007,26016,2014-10-23 05:37:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3BCM-43AU-URQS-7DMS6,51.22277572,1.0
15012265013285856714,25906,2014-10-22 22:46:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3BCM-43AU-URQS-7DMS6,2.9550318,1.0
7815428437627444940,25895,2014-10-22 22:00:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3BCM-43AU-URQS-7DMS6,251.05436306,1.0
12199338177202030608,25802,2014-10-22 15:57:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3BCM-43AU-URQS-7DMS6,252.16263343,1.0
15007813302324200783,25801,2014-10-22 15:50:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3BCM-43AU-URQS-7DMS6,14.0547713,1.0
12755759151616008070,25715,2014-10-22 10:16:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3BCM-43AU-URQS-7DMS6,162.6329071,1.0
1361105104365846307,25662,2014-10-22 06:22:50,Ordinary Payment,S-3BCM-43AU-URQS-7DMS6,S-K7M7-LBRG-6URT-67A3C,3620.0,1.0
2683913898202099753,25405,2014-10-21 13:20:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3BCM-43AU-URQS-7DMS6,180.47594891,1.0
4294192809411801039,25363,2014-10-21 10:21:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3BCM-43AU-URQS-7DMS6,266.41584858,1.0
10519770471571501349,25312,2014-10-21 06:44:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3BCM-43AU-URQS-7DMS6,182.58115845,1.0
8093548574088939298,25208,2014-10-20 23:54:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3BCM-43AU-URQS-7DMS6,211.81052062,1.0
12062268405759434994,25115,2014-10-20 17:32:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3BCM-43AU-URQS-7DMS6,60.16390006,1.0
3764811762977136450,24715,2014-10-19 14:50:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3BCM-43AU-URQS-7DMS6,62.91660516,1.0
1865131274243164556,24637,2014-10-19 09:29:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3BCM-43AU-URQS-7DMS6,294.3889528,1.0
15095941391000710762,24603,2014-10-19 07:35:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3BCM-43AU-URQS-7DMS6,24.65593157,1.0
7666821578324649581,24412,2014-10-18 18:28:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3BCM-43AU-URQS-7DMS6,13.55051535,1.0
8261174896603018435,24395,2014-10-18 17:24:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3BCM-43AU-URQS-7DMS6,250.48548826,1.0
13716182226756030161,24311,2014-10-18 12:06:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3BCM-43AU-URQS-7DMS6,188.56532556,1.0
14392894203393198723,24214,2014-10-18 05:16:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3BCM-43AU-URQS-7DMS6,2.97940416,1.0
513079684111831545,24119,2014-10-17 22:56:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3BCM-43AU-URQS-7DMS6,187.96919767,1.0
2975794464942206374,24014,2014-10-17 15:51:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3BCM-43AU-URQS-7DMS6,18.89582562,1.0
502406768783643340,23815,2014-10-17 02:24:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3BCM-43AU-URQS-7DMS6,237.3820194,1.0
14915086948095613714,23711,2014-10-16 19:43:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3BCM-43AU-URQS-7DMS6,67.42544511,1.0
15671197075973554702,23503,2014-10-16 05:23:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3BCM-43AU-URQS-7DMS6,238.63717354,1.0
13079526205197036625,23401,2014-10-15 22:54:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3BCM-43AU-URQS-7DMS6,121.9017906,1.0
3107783991108511154,23304,2014-10-15 16:06:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3BCM-43AU-URQS-7DMS6,193.9046426,1.0
6740218551353757407,23242,2014-10-15 12:13:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3BCM-43AU-URQS-7DMS6,250.33998183,1.0
1890421603944838429,23201,2014-10-15 09:22:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3BCM-43AU-URQS-7DMS6,95.80226629,1.0
12310506502008397187,23183,2014-10-15 07:51:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3BCM-43AU-URQS-7DMS6,340.14191244,1.0
6699925272360084454,23102,2014-10-15 02:27:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3BCM-43AU-URQS-7DMS6,123.78424684,1.0
12131991447617675827,23020,2014-10-14 21:04:07,Ordinary Payment,S-3BCM-43AU-URQS-7DMS6,S-HK9D-P74Q-XDEJ-D6PGM,4030.0,1.0
18110657596618660081,23008,2014-10-14 20:17:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3BCM-43AU-URQS-7DMS6,68.45439572,1.0
11961594088844691601,22980,2014-10-14 18:42:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3BCM-43AU-URQS-7DMS6,257.48079346,1.0
7814251606538117532,22907,2014-10-14 13:33:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3BCM-43AU-URQS-7DMS6,7.73773576,1.0
3574873768785360588,22897,2014-10-14 12:55:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3BCM-43AU-URQS-7DMS6,340.18083297,1.0
6800073446851603859,22851,2014-10-14 10:01:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3BCM-43AU-URQS-7DMS6,285.94451418,1.0
14952378958419065140,22802,2014-10-14 06:35:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3BCM-43AU-URQS-7DMS6,110.30485799,1.0
16126129752446053773,22761,2014-10-14 03:33:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3BCM-43AU-URQS-7DMS6,284.73172969,1.0
6263063193553007836,22700,2014-10-13 23:43:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3BCM-43AU-URQS-7DMS6,256.81407669,1.0
4792602457097610632,22663,2014-10-13 21:11:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3BCM-43AU-URQS-7DMS6,276.36622485,1.0
6440858071297492793,22600,2014-10-13 17:13:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3BCM-43AU-URQS-7DMS6,97.76234549,1.0
15525942751492308952,22549,2014-10-13 13:18:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3BCM-43AU-URQS-7DMS6,439.91214608,1.0
15278965385821253026,22499,2014-10-13 10:06:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3BCM-43AU-URQS-7DMS6,257.70948238,1.0
18237600747344385213,22404,2014-10-13 03:55:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3BCM-43AU-URQS-7DMS6,211.76152074,1.0
10502713087513515575,22306,2014-10-12 21:07:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3BCM-43AU-URQS-7DMS6,116.39742796,1.0
5730759055969507598,22270,2014-10-12 19:10:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3BCM-43AU-URQS-7DMS6,259.74166459,1.0
9574461649467429395,22200,2014-10-12 13:56:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3BCM-43AU-URQS-7DMS6,212.65081481,1.0
2568281974459068407,22106,2014-10-12 07:53:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3BCM-43AU-URQS-7DMS6,234.77022639,1.0
9568010316339408303,22000,2014-10-12 00:52:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3BCM-43AU-URQS-7DMS6,61.86598352,1.0
18434890815969584955,21967,2014-10-11 22:26:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3BCM-43AU-URQS-7DMS6,252.31754808,1.0
17832509710895688419,21948,2014-10-11 21:13:06,Ordinary Payment,S-3BCM-43AU-URQS-7DMS6,S-HK9D-P74Q-XDEJ-D6PGM,4205.0,1.0
13550041941512244635,21901,2014-10-11 17:57:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3BCM-43AU-URQS-7DMS6,108.06114907,1.0
17385608691916856927,21892,2014-10-11 17:39:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3BCM-43AU-URQS-7DMS6,251.26089743,1.0
8108030852713586829,21852,2014-10-11 14:40:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3BCM-43AU-URQS-7DMS6,317.35057513,1.0
1012854587978362430,21801,2014-10-11 11:21:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3BCM-43AU-URQS-7DMS6,113.38823989,1.0
7273893198734304333,21788,2014-10-11 10:14:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3BCM-43AU-URQS-7DMS6,252.63420423,1.0
7761402332500847557,21746,2014-10-11 07:17:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3BCM-43AU-URQS-7DMS6,274.19128768,1.0
1993086062881533210,21700,2014-10-11 04:25:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3BCM-43AU-URQS-7DMS6,234.70760671,1.0
111242056903878721,21673,2014-10-11 02:47:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3BCM-43AU-URQS-7DMS6,269.19469976,1.0
7703810611619391282,21603,2014-10-10 21:57:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3BCM-43AU-URQS-7DMS6,145.84030254,1.0
9591564395313534310,21582,2014-10-10 20:49:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3BCM-43AU-URQS-7DMS6,258.72891779,1.0
11947851505607459465,21559,2014-10-10 19:07:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3BCM-43AU-URQS-7DMS6,258.23389764,1.0
341915705789543842,21508,2014-10-10 15:45:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3BCM-43AU-URQS-7DMS6,13.95207288,1.0
2830029665184882032,21499,2014-10-10 15:09:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3BCM-43AU-URQS-7DMS6,291.54517855,1.0
4938367283658050438,21464,2014-10-10 12:35:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3BCM-43AU-URQS-7DMS6,250.63852241,1.0
4695860308709414295,21405,2014-10-10 08:38:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3BCM-43AU-URQS-7DMS6,94.3822298,1.0
13649666483312172155,21361,2014-10-10 05:45:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3BCM-43AU-URQS-7DMS6,270.15312672,1.0
9490574544729651110,21309,2014-10-10 02:07:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3BCM-43AU-URQS-7DMS6,185.83523119,1.0
15543327522868438597,21251,2014-10-09 22:23:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3BCM-43AU-URQS-7DMS6,417.31337335,1.0
8197342211131114204,21204,2014-10-09 19:17:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3BCM-43AU-URQS-7DMS6,199.64733671,1.0
3114299178174927033,21191,2014-10-09 18:23:38,Ordinary Payment,S-3BCM-43AU-URQS-7DMS6,S-HK9D-P74Q-XDEJ-D6PGM,3110.0,1.0
14951075861904743654,21134,2014-10-09 14:36:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3BCM-43AU-URQS-7DMS6,278.92790449,1.0
3475480271760956329,21100,2014-10-09 12:25:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3BCM-43AU-URQS-7DMS6,169.80037832,1.0
6359791292895689516,21061,2014-10-09 09:18:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3BCM-43AU-URQS-7DMS6,252.40697316,1.0
4640122762748306400,21002,2014-10-09 06:00:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3BCM-43AU-URQS-7DMS6,259.1330469,1.0
15146275635163568462,20904,2014-10-08 23:05:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3BCM-43AU-URQS-7DMS6,152.64747904,1.0
5378599421807584257,20839,2014-10-08 19:01:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3BCM-43AU-URQS-7DMS6,260.35413699,1.0
8870693681520831578,20834,2014-10-08 18:31:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3BCM-43AU-URQS-7DMS6,334.15716311,1.0
17746720040805957303,20801,2014-10-08 16:32:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3BCM-43AU-URQS-7DMS6,167.96028481,1.0
1312418279765178479,20775,2014-10-08 14:23:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3BCM-43AU-URQS-7DMS6,289.71217161,1.0
18349643289848694002,20731,2014-10-08 11:40:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3BCM-43AU-URQS-7DMS6,252.36026645,1.0
16618212285176998354,20706,2014-10-08 09:51:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3BCM-43AU-URQS-7DMS6,54.95926881,1.0
5983264471475263554,20668,2014-10-08 07:42:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3BCM-43AU-URQS-7DMS6,251.13502914,1.0
274075601028679050,20605,2014-10-08 02:50:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3BCM-43AU-URQS-7DMS6,125.99930004,1.0
6253485616372985919,20592,2014-10-08 02:01:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3BCM-43AU-URQS-7DMS6,255.6497085,1.0
16118866146318940323,20512,2014-10-07 21:05:21,Ordinary Payment,S-3BCM-43AU-URQS-7DMS6,S-HK9D-P74Q-XDEJ-D6PGM,5400.0,1.0
1262310281786640531,20502,2014-10-07 20:25:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3BCM-43AU-URQS-7DMS6,190.85818504,1.0
9331538792527003261,20448,2014-10-07 16:35:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3BCM-43AU-URQS-7DMS6,251.14534701,1.0
14285700794102917206,20426,2014-10-07 15:01:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3BCM-43AU-URQS-7DMS6,252.7985255,1.0
5539896622274256378,20404,2014-10-07 13:44:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3BCM-43AU-URQS-7DMS6,162.63698217,1.0
18277923735558723905,20341,2014-10-07 09:34:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3BCM-43AU-URQS-7DMS6,250.50857537,1.0
441105714994333116,20310,2014-10-07 07:15:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3BCM-43AU-URQS-7DMS6,89.55557242,1.0
8102078931467995058,20282,2014-10-07 05:14:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3BCM-43AU-URQS-7DMS6,265.16927377,1.0
887023069100714004,20229,2014-10-07 01:54:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3BCM-43AU-URQS-7DMS6,1814.21982098,2.0
12454358223959107755,20206,2014-10-07 00:18:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3BCM-43AU-URQS-7DMS6,267.57472916,1.0
7846557970455922753,20103,2014-10-06 17:32:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3BCM-43AU-URQS-7DMS6,213.47933083,1.0
554749750430034322,20050,2014-10-06 14:10:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3BCM-43AU-URQS-7DMS6,298.66528868,1.0
12184058857466898631,20015,2014-10-06 11:27:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3BCM-43AU-URQS-7DMS6,29.95978618,1.0
697037305031212871,19993,2014-10-06 10:07:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3BCM-43AU-URQS-7DMS6,267.90939892,1.0
14016614247712276021,19905,2014-10-06 04:33:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3BCM-43AU-URQS-7DMS6,196.11637103,1.0
6310427840550655752,19867,2014-10-06 01:21:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3BCM-43AU-URQS-7DMS6,256.51460673,1.0
15529649608840695046,19806,2014-10-05 21:26:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3BCM-43AU-URQS-7DMS6,160.75889771,1.0
1856874610397144218,19750,2014-10-05 17:31:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3BCM-43AU-URQS-7DMS6,254.18565234,1.0
3795514858496601544,19710,2014-10-05 15:16:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3BCM-43AU-URQS-7DMS6,171.3140127,1.0
1444548540599817875,19673,2014-10-05 12:49:39,Ordinary Payment,S-3BCM-43AU-URQS-7DMS6,S-HK9D-P74Q-XDEJ-D6PGM,10300.0,1.0
1597565363779109876,19617,2014-10-05 09:00:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3BCM-43AU-URQS-7DMS6,55.53209402,1.0
12384348799561671014,19580,2014-10-05 06:31:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3BCM-43AU-URQS-7DMS6,262.56068356,1.0
11499737433830379615,19579,2014-10-05 06:23:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3BCM-43AU-URQS-7DMS6,261.45994774,1.0
2505980265083089747,19549,2014-10-05 04:17:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3BCM-43AU-URQS-7DMS6,255.85200918,1.0
1597874799145624224,19508,2014-10-05 01:50:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3BCM-43AU-URQS-7DMS6,194.64303193,1.0
4366230933043698462,19468,2014-10-04 22:43:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3BCM-43AU-URQS-7DMS6,276.50610337,1.0
9083548203882899142,19404,2014-10-04 18:28:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3BCM-43AU-URQS-7DMS6,41.39062596,1.0
11974788962019603689,19386,2014-10-04 16:58:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3BCM-43AU-URQS-7DMS6,251.2654286,1.0
9633130757510373828,19304,2014-10-04 11:52:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3BCM-43AU-URQS-7DMS6,213.63477607,1.0
3790914730369435210,19277,2014-10-04 10:14:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3BCM-43AU-URQS-7DMS6,300.03621824,1.0
16612607795135957867,19245,2014-10-04 07:57:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3BCM-43AU-URQS-7DMS6,431.79863061,1.0
6806569188239775293,19244,2014-10-04 07:54:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3BCM-43AU-URQS-7DMS6,273.31576094,1.0
12180973183214945057,19205,2014-10-04 05:26:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3BCM-43AU-URQS-7DMS6,164.67752848,1.0
7918921359356811512,19103,2014-10-03 22:21:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3BCM-43AU-URQS-7DMS6,176.63423302,1.0
11404752205728832555,19028,2014-10-03 17:41:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3BCM-43AU-URQS-7DMS6,250.81378686,1.0
8009992005011682597,19016,2014-10-03 16:58:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3BCM-43AU-URQS-7DMS6,469.90128174,1.0
5077354515611676226,19005,2014-10-03 16:14:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3BCM-43AU-URQS-7DMS6,293.09673952,1.0
169213945070106023,19002,2014-10-03 15:52:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3BCM-43AU-URQS-7DMS6,60.29194146,1.0
4311943719026802435,18960,2014-10-03 12:49:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3BCM-43AU-URQS-7DMS6,250.57173229,1.0
8737183278913365096,18902,2014-10-03 08:53:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3BCM-43AU-URQS-7DMS6,119.11875855,1.0
12362881401933086794,18866,2014-10-03 06:28:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3BCM-43AU-URQS-7DMS6,268.63352027,1.0
10187812821616956627,18804,2014-10-03 02:21:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3BCM-43AU-URQS-7DMS6,149.2609354,1.0
10950300705020464436,18775,2014-10-03 00:18:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3BCM-43AU-URQS-7DMS6,254.24853775,1.0
9217486436780326615,18710,2014-10-02 19:50:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3BCM-43AU-URQS-7DMS6,43.58228187,1.0
11209211384330852773,18679,2014-10-02 17:54:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3BCM-43AU-URQS-7DMS6,257.6046154,1.0
18419687279280337918,18613,2014-10-02 13:08:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3BCM-43AU-URQS-7DMS6,251.38461222,1.0
16064334883438171958,18607,2014-10-02 12:44:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3BCM-43AU-URQS-7DMS6,3.25850867,1.0
12285929080499818700,18580,2014-10-02 11:22:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3BCM-43AU-URQS-7DMS6,259.29278948,1.0
11900347106839532090,18517,2014-10-02 06:58:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3BCM-43AU-URQS-7DMS6,25.41810131,1.0
3714053314396481892,18492,2014-10-02 05:31:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3BCM-43AU-URQS-7DMS6,252.59050734,1.0
13715272603148114715,18449,2014-10-02 02:19:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3BCM-43AU-URQS-7DMS6,254.47462536,1.0
18245362492956638933,18412,2014-10-01 23:56:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3BCM-43AU-URQS-7DMS6,197.71401868,1.0
203187358477780823,18370,2014-10-01 21:18:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3BCM-43AU-URQS-7DMS6,258.9409198,1.0
