ID,Height,timestamp,Type,From,To,Amount,Fee
15848858586102184654,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-EBH9-7VEB-TXNP-CJVC6,6.59e-06,0.0735
12582490129409232907,430536,2017-11-28 13:09:30,Ordinary Payment,S-EBH9-7VEB-TXNP-CJVC6,S-HK9D-P74Q-XDEJ-D6PGM,715.6,1.0
12923981600830508063,372423,2017-06-18 14:09:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EBH9-7VEB-TXNP-CJVC6,7.58353165,1.0
8226149191329979415,372026,2017-06-17 11:33:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EBH9-7VEB-TXNP-CJVC6,4.51361502,1.0
11757196052743155401,371593,2017-06-16 06:29:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EBH9-7VEB-TXNP-CJVC6,4.54521677,1.0
4618004323991214844,371203,2017-06-15 04:46:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EBH9-7VEB-TXNP-CJVC6,1.93234228,1.0
4010844854112622577,370822,2017-06-14 02:46:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EBH9-7VEB-TXNP-CJVC6,6.50587335,1.0
8583550417019573738,370433,2017-06-13 01:11:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EBH9-7VEB-TXNP-CJVC6,3.80057887,1.0
4393633430740905575,370075,2017-06-12 00:38:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EBH9-7VEB-TXNP-CJVC6,2.67188302,1.0
11955055084144328695,369714,2017-06-11 00:34:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EBH9-7VEB-TXNP-CJVC6,19.36902194,1.0
3887807363064450663,369325,2017-06-09 22:17:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EBH9-7VEB-TXNP-CJVC6,4.39175495,1.0
3648873254806172658,368713,2017-06-08 05:33:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EBH9-7VEB-TXNP-CJVC6,3.94002882,1.0
10462439581461356715,368280,2017-06-07 00:13:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EBH9-7VEB-TXNP-CJVC6,30.91115554,1.0
3999556169561107097,367044,2017-06-03 13:45:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EBH9-7VEB-TXNP-CJVC6,3.9645578,1.0
6288905262329719740,366677,2017-06-02 13:10:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EBH9-7VEB-TXNP-CJVC6,13.21280962,1.0
3744142760689795044,366317,2017-06-01 13:13:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EBH9-7VEB-TXNP-CJVC6,15.77743452,1.0
7282267072556929151,365948,2017-05-31 12:18:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EBH9-7VEB-TXNP-CJVC6,5.88744725,1.0
11050381083233871031,365583,2017-05-30 11:51:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EBH9-7VEB-TXNP-CJVC6,37.5538544,1.0
13366603521077605850,365210,2017-05-29 10:40:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EBH9-7VEB-TXNP-CJVC6,10.48295447,1.0
4810836800310792232,364850,2017-05-28 10:16:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EBH9-7VEB-TXNP-CJVC6,7.93662025,1.0
2215509689596653476,364487,2017-05-27 09:53:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EBH9-7VEB-TXNP-CJVC6,19.11228192,1.0
6270804957570469500,364104,2017-05-26 08:39:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EBH9-7VEB-TXNP-CJVC6,33.48147008,1.0
9480251196829925737,363738,2017-05-25 07:49:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EBH9-7VEB-TXNP-CJVC6,454.71343127,1.0
15957405290964664818,363520,2017-05-24 17:17:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EBH9-7VEB-TXNP-CJVC6,10.69456824,1.0
8440633492779860027,363161,2017-05-23 17:13:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EBH9-7VEB-TXNP-CJVC6,6.52282526,1.0
4133857478450293025,362793,2017-05-22 16:25:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EBH9-7VEB-TXNP-CJVC6,5.81899162,1.0
5060638948454720578,361400,2017-05-18 18:41:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EBH9-7VEB-TXNP-CJVC6,1.31825362,1.0
15439456065088517658,361006,2017-05-17 16:20:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-EBH9-7VEB-TXNP-CJVC6,0.0,1.0
14362251016545844536,361005,2017-05-17 16:18:15,Reward Recipient Assignment,S-EBH9-7VEB-TXNP-CJVC6,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13617110904933413625,361004,2017-05-17 16:14:18,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-EBH9-7VEB-TXNP-CJVC6,0.0,1.0
18160576652475122911,361002,2017-05-17 16:13:13,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-EBH9-7VEB-TXNP-CJVC6,1.0,1.0
16195096869793908989,361001,2017-05-17 16:09:01,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-EBH9-7VEB-TXNP-CJVC6,0.0,1.0
17304145794031846845,361000,2017-05-17 16:06:41,Account Update,S-EBH9-7VEB-TXNP-CJVC6,,0.0,1.0
3767908714168208674,360995,2017-05-17 15:48:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EBH9-7VEB-TXNP-CJVC6,1.0,1.0
