ID,Height,timestamp,Type,From,To,Amount,Fee
5961514471333069611,779880,2020-08-01 16:39:39,Ordinary Payment,S-N72C-A7DH-G872-C989T,S-4Y3L-HTP3-9HX5-2QU9P,40.36055,0.02205
14784324358836936331,741478,2020-04-16 13:16:42,Ordinary Payment,S-SVEZ-4KB5-3WLE-E2RDN,S-N72C-A7DH-G872-C989T,34.0,0.05145
13970432601963025464,740720,2020-04-14 10:33:59,Ordinary Payment,S-LP9U-R4YN-MCG7-GW428,S-N72C-A7DH-G872-C989T,3.0,0.0294
6742985920180162006,739696,2020-04-11 13:21:21,Ordinary Payment,S-UW9K-L4CP-LEU6-3T9Y6,S-N72C-A7DH-G872-C989T,2.0,0.0294
15141907277040888170,739666,2020-04-11 11:13:53,Ordinary Payment,S-N72C-A7DH-G872-C989T,S-QE7M-YUVD-AJU6-DN2K8,1.0,0.0441
5511339803716117234,739386,2020-04-10 16:22:38,Ordinary Payment,S-TYHW-LKT8-XEPV-HZ5B3,S-N72C-A7DH-G872-C989T,1.0,0.05145
14781499573132753269,736885,2020-04-03 16:41:04,Ordinary Payment,S-N72C-A7DH-G872-C989T,S-5EYB-UX3T-9XQP-3A84S,3.0,0.0294
3863338940077348282,736822,2020-04-03 12:22:19,Ordinary Payment,S-B2HW-GWP7-84DV-FLS9C,S-N72C-A7DH-G872-C989T,3.0,0.0588
12124131059698537294,735986,2020-04-01 04:33:58,Ordinary Payment,S-N72C-A7DH-G872-C989T,S-ML9T-J4Y2-JYNL-4XH2A,1.0,0.0441
12813713310504122420,735092,2020-03-29 16:28:20,Ordinary Payment,S-N72C-A7DH-G872-C989T,S-3WXW-GSSG-MCPL-BJCZA,16.0,0.0294
18246509053789782489,734762,2020-03-28 18:31:30,Ordinary Payment,S-2FM9-TB8G-AGJU-6SNUR,S-N72C-A7DH-G872-C989T,16.0,0.0147
9499805477561242750,733960,2020-03-26 12:28:30,Ordinary Payment,S-7H7E-V4HS-TGAA-BW9MU,S-N72C-A7DH-G872-C989T,1.0,0.0441
9001106282438948292,732202,2020-03-21 14:32:16,Ordinary Payment,S-N72C-A7DH-G872-C989T,S-EQVT-P58X-P77Z-GKU32,1.0,0.0588
4655884704426502788,732057,2020-03-21 04:45:41,Ordinary Payment,S-9NS4-C2XE-UF54-EERTB,S-N72C-A7DH-G872-C989T,1.0,0.0441
9957313766736047587,730687,2020-03-17 09:10:32,Ordinary Payment,S-N72C-A7DH-G872-C989T,S-DYWX-HHFU-69NK-7X52H,1.0,0.0147
11789327111489298905,730536,2020-03-16 22:38:25,Ordinary Payment,S-N72C-A7DH-G872-C989T,S-F2CG-QXDW-2EV3-4JXPC,23.0,0.0441
8627552693678093655,730328,2020-03-16 08:50:08,Ordinary Payment,S-A2NE-6RBQ-6TSS-3EP4L,S-N72C-A7DH-G872-C989T,17.0,0.0588
7135385699812310026,730077,2020-03-15 15:53:28,Ordinary Payment,S-6G93-CARX-9625-6B8BR,S-N72C-A7DH-G872-C989T,4.0,0.03675
4867688540532042958,729213,2020-03-13 06:01:42,Ordinary Payment,S-86MW-U5VB-6TXE-B9LVB,S-N72C-A7DH-G872-C989T,3.0,0.0441
9070764449981280121,726951,2020-03-06 21:50:04,Ordinary Payment,S-N72C-A7DH-G872-C989T,S-QKF4-BJRR-NZPV-AJCBF,1.0,0.0294
3825644634468575488,725167,2020-03-01 22:08:54,Ordinary Payment,S-N72C-A7DH-G872-C989T,S-MF3V-WJE8-3V29-5R535,2.0,0.0147
2358499929068150856,723877,2020-02-27 07:20:16,Ordinary Payment,S-N72C-A7DH-G872-C989T,S-JDT3-B2WT-ECKL-BRZ5S,3.0,0.0294
16047761639189494608,720578,2020-02-18 01:52:12,Ordinary Payment,S-W8JX-5VUN-PKMF-8AHZU,S-N72C-A7DH-G872-C989T,3.0,0.0588
3045297577182843571,720574,2020-02-18 01:42:09,Ordinary Payment,S-N72C-A7DH-G872-C989T,S-4EPZ-S4BR-KE49-GCHUY,5.0,0.05145
13936488425889912946,720010,2020-02-16 11:28:40,Ordinary Payment,S-N72C-A7DH-G872-C989T,S-ZFMP-HX49-GS5T-GEZA4,6.0,0.0147
11059683707647807891,719476,2020-02-14 23:51:27,Ordinary Payment,S-MV5B-5WT8-ZSHK-B95F7,S-N72C-A7DH-G872-C989T,2.0,0.0294
14159014897045495638,719114,2020-02-13 23:54:04,Ordinary Payment,S-WG5B-G74B-RTB6-2LMT6,S-N72C-A7DH-G872-C989T,12.0,0.0147
13882009875595121936,717799,2020-02-10 07:39:48,Ordinary Payment,S-NHFE-V3TB-GEKX-B28YQ,S-N72C-A7DH-G872-C989T,1.0,0.0588
4150025267785505708,716489,2020-02-06 14:52:16,Ordinary Payment,S-N72C-A7DH-G872-C989T,S-CBF4-R2LT-6Z3T-5BGNA,2.0,0.00735
11244949364010878425,716482,2020-02-06 14:36:19,Ordinary Payment,S-N72C-A7DH-G872-C989T,S-8ANG-DHZ3-QDV2-BZG3P,1.0,0.0441
17036706368245147964,715894,2020-02-04 23:14:30,Ordinary Payment,S-N72C-A7DH-G872-C989T,S-J2JJ-3L3R-PMR6-7UGN4,2.0,0.0147
8465854007087752180,715736,2020-02-04 12:41:27,Ordinary Payment,S-N72C-A7DH-G872-C989T,S-DBAT-KM24-7RSV-6E5X5,4.0,0.0588
3393603857716880771,714156,2020-01-31 02:24:54,Ordinary Payment,S-N72C-A7DH-G872-C989T,S-S7KU-83M2-894F-7DYUR,7.0,0.0588
3093490348144344626,713106,2020-01-28 03:54:46,Ordinary Payment,S-N4RR-VYP8-VWLT-E38UD,S-N72C-A7DH-G872-C989T,2.0,0.05145
2282487934755866487,712359,2020-01-26 01:48:21,Ordinary Payment,S-HK95-9K6P-ZJ9W-64M7L,S-N72C-A7DH-G872-C989T,13.0,0.05145
2615406644085863250,712193,2020-01-25 14:31:10,Ordinary Payment,S-N72C-A7DH-G872-C989T,S-FZ8A-VE33-2XKA-AH2TA,1.0,0.02205
15664413323809376407,711812,2020-01-24 13:35:05,Ordinary Payment,S-73XW-HFVH-E3PY-3U86A,S-N72C-A7DH-G872-C989T,2.0,0.02205
15108954051094045672,711260,2020-01-23 00:25:40,Ordinary Payment,S-N72C-A7DH-G872-C989T,S-YC3G-3ZM5-8CJF-E54JK,9.0,0.00735
2596697792866407574,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-N72C-A7DH-G872-C989T,10.0,0.0588
