ID,Height,timestamp,Type,From,To,Amount,Fee
8176840111056276374,724639,2020-02-29 10:43:28,Ordinary Payment,S-SVNK-P35R-6T2U-AA6EN,S-7Y85-BSRB-ZM3X-4Y3NF,13335.0,0.1
8466388924386281998,720222,2020-02-17 02:01:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SVNK-P35R-6T2U-AA6EN,2255.39,1.0
16850048471512591889,719868,2020-02-16 02:21:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SVNK-P35R-6T2U-AA6EN,642.83999999,1.0
7707189471504476948,719504,2020-02-15 02:03:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SVNK-P35R-6T2U-AA6EN,1245.86,1.0
10646767014384611098,719145,2020-02-14 02:00:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SVNK-P35R-6T2U-AA6EN,1649.31999999,1.0
17940168663169835526,718792,2020-02-13 02:17:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SVNK-P35R-6T2U-AA6EN,1361.0,1.0
11358738707885875680,718435,2020-02-12 02:12:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SVNK-P35R-6T2U-AA6EN,1668.02,1.0
10555519151800304764,718080,2020-02-11 02:03:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SVNK-P35R-6T2U-AA6EN,994.23999999,1.0
2246217175681290448,717717,2020-02-10 02:03:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SVNK-P35R-6T2U-AA6EN,1901.96,1.0
5426403138654708647,717367,2020-02-09 02:25:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SVNK-P35R-6T2U-AA6EN,1616.43,1.0
10709874413163953768,717018,2020-02-08 02:44:20,Reward Recipient Assignment,S-SVNK-P35R-6T2U-AA6EN,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
11402623004323451974,710146,2020-01-19 21:42:55,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-SVNK-P35R-6T2U-AA6EN,0.0,0.03675
6445741349771331185,686277,2019-11-14 02:44:07,Ordinary Payment,S-SVNK-P35R-6T2U-AA6EN,S-7Y85-BSRB-ZM3X-4Y3NF,5480.0,0.1
16974185499777503995,681268,2019-10-31 02:03:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SVNK-P35R-6T2U-AA6EN,24.12,1.0
13638185094901183954,681080,2019-10-30 13:36:32,Reward Recipient Assignment,S-SVNK-P35R-6T2U-AA6EN,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
6315192423997352104,680910,2019-10-30 02:12:51,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SVNK-P35R-6T2U-AA6EN,2179.35,1.0
14910587885527243748,680551,2019-10-29 02:03:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SVNK-P35R-6T2U-AA6EN,763.23,1.0
17142498985843903934,680193,2019-10-28 02:02:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SVNK-P35R-6T2U-AA6EN,2512.92,1.0
6119062907043447652,680140,2019-10-27 22:18:18,Token Transfer,S-359Q-QH73-4N5P-FP54C,S-SVNK-P35R-6T2U-AA6EN,0.0,0.00735
258682667823294200,679972,2019-10-27 11:20:36,Ordinary Payment,S-SVNK-P35R-6T2U-AA6EN,S-7Y85-BSRB-ZM3X-4Y3NF,17791.0,0.1
15243290350610195104,679835,2019-10-27 02:19:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SVNK-P35R-6T2U-AA6EN,1002.59,1.0
9565579129420908548,679471,2019-10-26 02:05:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SVNK-P35R-6T2U-AA6EN,1083.58,1.0
8790439384750838557,679122,2019-10-25 02:08:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SVNK-P35R-6T2U-AA6EN,2402.41,1.0
7855390360479192376,678763,2019-10-24 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SVNK-P35R-6T2U-AA6EN,2085.73,1.0
7576122043649013725,678406,2019-10-23 02:05:52,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SVNK-P35R-6T2U-AA6EN,1377.59,1.0
14038216688123547133,678046,2019-10-22 02:01:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SVNK-P35R-6T2U-AA6EN,786.2,1.0
13673765335014366804,677689,2019-10-21 02:04:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SVNK-P35R-6T2U-AA6EN,952.27,1.0
10108087594749496621,677329,2019-10-20 02:02:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SVNK-P35R-6T2U-AA6EN,1683.78,1.0
335677832764346313,676979,2019-10-19 02:28:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SVNK-P35R-6T2U-AA6EN,1715.74999999,1.0
670585556485467462,676619,2019-10-18 02:20:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SVNK-P35R-6T2U-AA6EN,786.99,1.0
17876664676704622071,676258,2019-10-17 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SVNK-P35R-6T2U-AA6EN,1380.92999999,1.0
3109731524754604504,675904,2019-10-16 02:01:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SVNK-P35R-6T2U-AA6EN,1999.27999999,1.0
13774571359906441165,675547,2019-10-15 02:03:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SVNK-P35R-6T2U-AA6EN,534.48,1.0
2866392475570074253,675327,2019-10-14 11:32:10,Ordinary Payment,S-SVNK-P35R-6T2U-AA6EN,S-7Y85-BSRB-ZM3X-4Y3NF,7278.0,0.1
494737660904370397,675192,2019-10-14 02:03:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SVNK-P35R-6T2U-AA6EN,1017.28,1.0
6516515275029864204,674475,2019-10-12 02:03:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SVNK-P35R-6T2U-AA6EN,2333.08999999,1.0
18162862156274507370,674116,2019-10-11 02:05:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SVNK-P35R-6T2U-AA6EN,2482.09,1.0
9418400658455320738,673759,2019-10-10 02:02:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SVNK-P35R-6T2U-AA6EN,1445.67,1.0
10076446808189775953,673410,2019-10-09 02:30:39,Ordinary Payment,S-SVNK-P35R-6T2U-AA6EN,S-7Y85-BSRB-ZM3X-4Y3NF,43882.0,0.1
13445605317602895339,672331,2019-10-06 02:01:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SVNK-P35R-6T2U-AA6EN,1161.8,1.0
3266695236408075943,672331,2019-10-06 02:01:35,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SVNK-P35R-6T2U-AA6EN,0.0,0.06615
7860749208978023146,672331,2019-10-06 02:01:35,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SVNK-P35R-6T2U-AA6EN,0.0,0.0735
12037882666226934329,672091,2019-10-05 09:53:11,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SVNK-P35R-6T2U-AA6EN,0.0,0.00735
4168568653068929069,672091,2019-10-05 09:53:11,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SVNK-P35R-6T2U-AA6EN,0.0,0.0147
5860475240556073957,672043,2019-10-05 06:40:55,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SVNK-P35R-6T2U-AA6EN,0.0,0.00735
8236041234487394657,672043,2019-10-05 06:40:55,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SVNK-P35R-6T2U-AA6EN,0.0,0.0147
8958191027738292975,671976,2019-10-05 02:00:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SVNK-P35R-6T2U-AA6EN,1630.99999999,1.0
12572341464315082132,671861,2019-10-04 18:35:12,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SVNK-P35R-6T2U-AA6EN,0.0,0.0147
16551881019973163855,671861,2019-10-04 18:35:12,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SVNK-P35R-6T2U-AA6EN,0.0,0.00735
10381220122086191547,671812,2019-10-04 14:53:17,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SVNK-P35R-6T2U-AA6EN,0.0,0.00735
6080457544850170440,671812,2019-10-04 14:53:17,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SVNK-P35R-6T2U-AA6EN,0.0,0.0147
5509573457629347377,671621,2019-10-04 02:14:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SVNK-P35R-6T2U-AA6EN,2668.01,1.0
6781710187779397705,671543,2019-10-03 21:27:05,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SVNK-P35R-6T2U-AA6EN,0.0,0.00735
8463665614105221736,671543,2019-10-03 21:27:05,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SVNK-P35R-6T2U-AA6EN,0.0,0.0147
11429510229976601820,671446,2019-10-03 14:23:40,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SVNK-P35R-6T2U-AA6EN,0.0,0.00735
12697431952189789020,671446,2019-10-03 14:23:40,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SVNK-P35R-6T2U-AA6EN,0.0,0.0147
16992849452407826335,671300,2019-10-03 04:48:15,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SVNK-P35R-6T2U-AA6EN,0.0,0.00735
5831471217592166030,671300,2019-10-03 04:48:15,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SVNK-P35R-6T2U-AA6EN,0.0,0.0147
11412022802735346040,671277,2019-10-03 03:17:16,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SVNK-P35R-6T2U-AA6EN,0.0,0.0147
17557541482002037057,671277,2019-10-03 03:17:16,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SVNK-P35R-6T2U-AA6EN,0.0,0.00735
11947818883252127373,671153,2019-10-02 18:40:32,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SVNK-P35R-6T2U-AA6EN,0.0,0.00735
4831625188307242922,671153,2019-10-02 18:40:32,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SVNK-P35R-6T2U-AA6EN,0.0,0.0147
2919541411606463232,670997,2019-10-02 08:37:51,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SVNK-P35R-6T2U-AA6EN,0.0,0.0147
6933582880749322831,670997,2019-10-02 08:37:51,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SVNK-P35R-6T2U-AA6EN,0.0,0.00735
12572358930088631206,670949,2019-10-02 05:15:31,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SVNK-P35R-6T2U-AA6EN,0.0,0.00735
17611976295381092795,670949,2019-10-02 05:15:31,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SVNK-P35R-6T2U-AA6EN,0.0,0.0147
15199812445034623106,670900,2019-10-02 02:04:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SVNK-P35R-6T2U-AA6EN,498.1,1.0
5290245398682804906,670755,2019-10-01 16:15:46,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SVNK-P35R-6T2U-AA6EN,0.0,0.00735
6148594578367625773,670754,2019-10-01 16:15:12,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SVNK-P35R-6T2U-AA6EN,0.0,0.0147
11173506408006618538,670544,2019-10-01 02:14:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SVNK-P35R-6T2U-AA6EN,526.80999999,1.0
6944731926784813973,670513,2019-10-01 00:16:33,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SVNK-P35R-6T2U-AA6EN,0.0,0.0147
8885618805683055393,670513,2019-10-01 00:16:33,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SVNK-P35R-6T2U-AA6EN,0.0,0.00735
9365150647608674217,670184,2019-09-30 02:03:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SVNK-P35R-6T2U-AA6EN,1456.31,1.0
778144553615791125,669943,2019-09-29 09:37:37,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SVNK-P35R-6T2U-AA6EN,0.0,0.00735
2321987496960345843,669943,2019-09-29 09:37:37,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SVNK-P35R-6T2U-AA6EN,0.0,0.0147
17289114183991515928,669894,2019-09-29 06:39:27,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SVNK-P35R-6T2U-AA6EN,0.0,0.0147
1295340556521675489,669894,2019-09-29 06:39:27,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SVNK-P35R-6T2U-AA6EN,0.0,0.00735
13697604593117283752,669824,2019-09-29 02:00:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SVNK-P35R-6T2U-AA6EN,2131.65,1.0
6205988488624684650,669618,2019-09-28 12:15:11,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SVNK-P35R-6T2U-AA6EN,0.0,0.0147
7654784465856453733,669618,2019-09-28 12:15:11,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SVNK-P35R-6T2U-AA6EN,0.0,0.00735
14960103298632885645,669564,2019-09-28 08:22:07,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SVNK-P35R-6T2U-AA6EN,0.0,0.0147
7453643491012893154,669564,2019-09-28 08:22:07,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SVNK-P35R-6T2U-AA6EN,0.0,0.00735
10697324593027381008,669462,2019-09-28 02:03:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SVNK-P35R-6T2U-AA6EN,874.08,1.0
10386569127672580524,669281,2019-09-27 14:07:11,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SVNK-P35R-6T2U-AA6EN,0.0,0.00735
17339529013632463829,669281,2019-09-27 14:07:11,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SVNK-P35R-6T2U-AA6EN,0.0,0.0147
10132129570408634229,669108,2019-09-27 02:04:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SVNK-P35R-6T2U-AA6EN,2132.27999999,1.0
12869875172710262635,669055,2019-09-26 22:30:06,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SVNK-P35R-6T2U-AA6EN,0.0,0.00735
2966513140756520991,669055,2019-09-26 22:30:06,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SVNK-P35R-6T2U-AA6EN,0.0,0.0147
1752346097770276925,668962,2019-09-26 16:27:53,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SVNK-P35R-6T2U-AA6EN,0.0,0.00735
23501089196971609,668961,2019-09-26 16:04:52,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SVNK-P35R-6T2U-AA6EN,0.0,0.0147
12666772904802887858,668956,2019-09-26 15:37:05,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SVNK-P35R-6T2U-AA6EN,0.0,0.0147
13434751006977352982,668956,2019-09-26 15:37:05,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SVNK-P35R-6T2U-AA6EN,0.0,0.00735
6505165337564101719,668850,2019-09-26 08:40:51,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SVNK-P35R-6T2U-AA6EN,0.0,0.0147
8390958698925353745,668850,2019-09-26 08:40:51,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SVNK-P35R-6T2U-AA6EN,0.0,0.00735
10006546798952308037,668782,2019-09-26 03:56:48,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SVNK-P35R-6T2U-AA6EN,0.0,0.00735
8907279985050728553,668782,2019-09-26 03:56:48,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SVNK-P35R-6T2U-AA6EN,0.0,0.0147
1727097441633398498,668751,2019-09-26 02:03:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SVNK-P35R-6T2U-AA6EN,1581.56,1.0
17610761680541146828,668703,2019-09-25 22:42:15,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SVNK-P35R-6T2U-AA6EN,0.0,0.0147
5340853698598924273,668703,2019-09-25 22:42:15,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SVNK-P35R-6T2U-AA6EN,0.0,0.00735
13003476278065517487,668647,2019-09-25 19:07:52,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SVNK-P35R-6T2U-AA6EN,0.0,0.0147
8614264516259095345,668647,2019-09-25 19:07:52,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SVNK-P35R-6T2U-AA6EN,0.0,0.00735
11838251903598437941,668611,2019-09-25 16:35:33,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SVNK-P35R-6T2U-AA6EN,0.0,0.00735
16381354904797510397,668611,2019-09-25 16:35:33,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SVNK-P35R-6T2U-AA6EN,0.0,0.0147
9436370436155272577,668549,2019-09-25 12:37:45,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SVNK-P35R-6T2U-AA6EN,0.0,0.00735
6984499167017012545,668549,2019-09-25 12:37:45,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SVNK-P35R-6T2U-AA6EN,0.0,0.0147
768754493381326801,668548,2019-09-25 12:34:38,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SVNK-P35R-6T2U-AA6EN,0.0,0.0147
8415310225780524232,668548,2019-09-25 12:34:38,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SVNK-P35R-6T2U-AA6EN,0.0,0.00735
2567072409666414989,668398,2019-09-25 02:20:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SVNK-P35R-6T2U-AA6EN,2504.89,1.0
12274833224414454435,668374,2019-09-25 00:46:40,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SVNK-P35R-6T2U-AA6EN,0.0,0.00735
1214011424675796604,668374,2019-09-25 00:46:40,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SVNK-P35R-6T2U-AA6EN,0.0,0.0147
16324514705609735023,668267,2019-09-24 17:36:10,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SVNK-P35R-6T2U-AA6EN,0.0,0.0147
4051475198164685414,668267,2019-09-24 17:36:10,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SVNK-P35R-6T2U-AA6EN,0.0,0.00735
16826325349735075681,668261,2019-09-24 17:05:47,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SVNK-P35R-6T2U-AA6EN,0.0,0.0147
2674758886383370144,668261,2019-09-24 17:05:47,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SVNK-P35R-6T2U-AA6EN,0.0,0.00735
10328540040753774390,668235,2019-09-24 15:36:50,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SVNK-P35R-6T2U-AA6EN,0.0,0.00735
1861666570179515959,668235,2019-09-24 15:36:50,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SVNK-P35R-6T2U-AA6EN,0.0,0.0147
9386063604728534527,668093,2019-09-24 05:44:06,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SVNK-P35R-6T2U-AA6EN,0.0,0.00735
11978524379793733638,668093,2019-09-24 05:44:06,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SVNK-P35R-6T2U-AA6EN,0.0,0.0147
5198064299816504551,668077,2019-09-24 04:53:43,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SVNK-P35R-6T2U-AA6EN,0.0,0.00735
8931392953787448909,668077,2019-09-24 04:53:43,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SVNK-P35R-6T2U-AA6EN,0.0,0.0147
13072198666517584347,668037,2019-09-24 02:14:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SVNK-P35R-6T2U-AA6EN,2292.9,1.0
14374524037695442231,667816,2019-09-23 11:04:49,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SVNK-P35R-6T2U-AA6EN,0.0,0.0147
7595364325678084020,667816,2019-09-23 11:04:49,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SVNK-P35R-6T2U-AA6EN,0.0,0.00735
13272765220309171293,667801,2019-09-23 10:17:10,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SVNK-P35R-6T2U-AA6EN,0.0,0.0147
16766152334740046108,667801,2019-09-23 10:17:10,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SVNK-P35R-6T2U-AA6EN,0.0,0.00735
10282031308959936425,667788,2019-09-23 09:41:19,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SVNK-P35R-6T2U-AA6EN,0.0,0.00735
6486296694577328981,667788,2019-09-23 09:41:19,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SVNK-P35R-6T2U-AA6EN,0.0,0.0147
12265623728554101635,667709,2019-09-23 03:49:14,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SVNK-P35R-6T2U-AA6EN,0.0,0.0147
15236879010893553994,667709,2019-09-23 03:49:14,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SVNK-P35R-6T2U-AA6EN,0.0,0.00735
14635030763703587327,667681,2019-09-23 02:02:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SVNK-P35R-6T2U-AA6EN,2745.00999999,1.0
11599034726937178414,667658,2019-09-23 00:25:57,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SVNK-P35R-6T2U-AA6EN,0.0,0.00735
1134618776937195836,667658,2019-09-23 00:25:57,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SVNK-P35R-6T2U-AA6EN,0.0,0.0147
15286116417569256119,667656,2019-09-23 00:17:25,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SVNK-P35R-6T2U-AA6EN,0.0,0.00735
17501184153450924300,667656,2019-09-23 00:17:25,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SVNK-P35R-6T2U-AA6EN,0.0,0.0147
3887581909442446837,667628,2019-09-22 22:26:08,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SVNK-P35R-6T2U-AA6EN,0.0,0.0147
4141326324315418594,667628,2019-09-22 22:26:08,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SVNK-P35R-6T2U-AA6EN,0.0,0.00735
16903380053158795798,667516,2019-09-22 15:14:01,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SVNK-P35R-6T2U-AA6EN,0.0,0.00735
16827407604985246962,667515,2019-09-22 15:12:38,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SVNK-P35R-6T2U-AA6EN,0.0,0.0147
14409698343014931677,667326,2019-09-22 02:03:04,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SVNK-P35R-6T2U-AA6EN,0.0,0.05145
6242985497721769373,667326,2019-09-22 02:03:04,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SVNK-P35R-6T2U-AA6EN,0.0,0.0588
12108281314739419603,667325,2019-09-22 02:00:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SVNK-P35R-6T2U-AA6EN,1538.22,1.0
10826772475544528881,666960,2019-09-21 02:01:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SVNK-P35R-6T2U-AA6EN,2521.31999999,1.0
15700660851018243725,666604,2019-09-20 02:01:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SVNK-P35R-6T2U-AA6EN,2165.95999999,1.0
9768358864634174273,666251,2019-09-19 02:01:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SVNK-P35R-6T2U-AA6EN,1499.69999999,1.0
4137614335347868700,665894,2019-09-18 02:04:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SVNK-P35R-6T2U-AA6EN,1784.74,1.0
15251118157320231950,665534,2019-09-17 02:03:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SVNK-P35R-6T2U-AA6EN,2334.45999999,1.0
17591587720711902981,665178,2019-09-16 02:00:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SVNK-P35R-6T2U-AA6EN,1454.2,1.0
12566258027218609692,664822,2019-09-15 02:02:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SVNK-P35R-6T2U-AA6EN,906.21999999,1.0
229472568515063456,664460,2019-09-14 02:00:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SVNK-P35R-6T2U-AA6EN,969.41,1.0
9181000669117415389,664109,2019-09-13 02:04:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SVNK-P35R-6T2U-AA6EN,741.98999999,1.0
1516788535675164320,663753,2019-09-12 02:05:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SVNK-P35R-6T2U-AA6EN,2881.53999999,1.0
9379241343946039016,663392,2019-09-11 02:03:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SVNK-P35R-6T2U-AA6EN,1324.45999999,1.0
3829707711770643826,663038,2019-09-10 02:02:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SVNK-P35R-6T2U-AA6EN,1555.08,1.0
5771447638403946030,662779,2019-09-09 09:10:59,Ordinary Payment,S-SVNK-P35R-6T2U-AA6EN,S-7Y85-BSRB-ZM3X-4Y3NF,6429.0,0.1
7648591635374329384,662779,2019-09-09 09:10:59,Ordinary Payment,S-SVNK-P35R-6T2U-AA6EN,S-85JF-9FUG-CZSC-EVG39,2000.0,0.1
17957825798750398954,662682,2019-09-09 02:08:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SVNK-P35R-6T2U-AA6EN,1415.05,1.0
15752836160658989080,662323,2019-09-08 02:20:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SVNK-P35R-6T2U-AA6EN,1448.21,1.0
17130257922920125194,661967,2019-09-07 02:07:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SVNK-P35R-6T2U-AA6EN,2227.27,1.0
6944319103005955427,661608,2019-09-06 02:01:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SVNK-P35R-6T2U-AA6EN,1803.94,1.0
11820727430494615742,661251,2019-09-05 02:13:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SVNK-P35R-6T2U-AA6EN,815.59,1.0
