ID,Height,timestamp,Type,From,To,Amount,Fee
8761740620161201401,347956,2017-04-11 04:23:10,Ordinary Payment,S-GBNC-RZ7G-JL2H-72ESV,S-5BGX-C7EA-A6ET-BAQCD,212.0,1.0
2543305158057902463,345198,2017-04-03 12:39:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GBNC-RZ7G-JL2H-72ESV,2.0,1.0001
13526130246718977229,335038,2017-03-06 01:47:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GBNC-RZ7G-JL2H-72ESV,1.0,1.0
17383078607734344060,334986,2017-03-05 22:22:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GBNC-RZ7G-JL2H-72ESV,1.0,3.0
11529470579959223706,334851,2017-03-05 12:33:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GBNC-RZ7G-JL2H-72ESV,2.0,2.0
5766117822209349798,334671,2017-03-05 00:44:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GBNC-RZ7G-JL2H-72ESV,3.0,3.0
3977989778582561392,334586,2017-03-04 18:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GBNC-RZ7G-JL2H-72ESV,2.0,2.0
14401507549884032533,334537,2017-03-04 15:37:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GBNC-RZ7G-JL2H-72ESV,3.0,1.0
8946523769437202941,334354,2017-03-04 03:16:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GBNC-RZ7G-JL2H-72ESV,3.0,3.0
9576330572015345009,334280,2017-03-03 22:35:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GBNC-RZ7G-JL2H-72ESV,20.0,1.0
13502684972600171972,333807,2017-03-02 14:45:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GBNC-RZ7G-JL2H-72ESV,2.0,1.0
7992635975070944261,333555,2017-03-01 22:00:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GBNC-RZ7G-JL2H-72ESV,5.0,2.0
14278622977989115850,332855,2017-02-27 22:52:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GBNC-RZ7G-JL2H-72ESV,6.0,5.0
10943972200555693315,332500,2017-02-26 23:06:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GBNC-RZ7G-JL2H-72ESV,5.0,5.0
3758623938460994535,331877,2017-02-25 05:11:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GBNC-RZ7G-JL2H-72ESV,2.0,2.0
5449418859030699065,331814,2017-02-25 01:27:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GBNC-RZ7G-JL2H-72ESV,4.0,4.0
9094293972659033295,331763,2017-02-24 21:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GBNC-RZ7G-JL2H-72ESV,2.0,1.0
15646234241180992561,330274,2017-02-20 17:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GBNC-RZ7G-JL2H-72ESV,10.0,2.0
7036249519325329835,329452,2017-02-18 10:43:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GBNC-RZ7G-JL2H-72ESV,2.0,2.0
5517564143592563914,329316,2017-02-18 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GBNC-RZ7G-JL2H-72ESV,3.0,2.0
11501478646077386883,329269,2017-02-17 22:28:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GBNC-RZ7G-JL2H-72ESV,10.0,6.0
6165328852879029782,329238,2017-02-17 19:50:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GBNC-RZ7G-JL2H-72ESV,10.0,6.0
4275217054727370495,329170,2017-02-17 15:11:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GBNC-RZ7G-JL2H-72ESV,6.0,6.0
10122433997194680728,328955,2017-02-17 01:07:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GBNC-RZ7G-JL2H-72ESV,5.0,1.0
7077470646544082086,328589,2017-02-16 00:12:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GBNC-RZ7G-JL2H-72ESV,5.0,1.0
6805207138721329114,328548,2017-02-15 21:56:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GBNC-RZ7G-JL2H-72ESV,12.0,1.0
10986200768556107600,328479,2017-02-15 17:08:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GBNC-RZ7G-JL2H-72ESV,7.0,3.0
1609553138917563848,328427,2017-02-15 13:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GBNC-RZ7G-JL2H-72ESV,10.0,3.0
9432976603444472429,328193,2017-02-14 22:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GBNC-RZ7G-JL2H-72ESV,10.0,3.0
4824011803211916024,328127,2017-02-14 18:05:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GBNC-RZ7G-JL2H-72ESV,20.0,1.0
12684617075813683995,327835,2017-02-13 21:56:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GBNC-RZ7G-JL2H-72ESV,10.0,1.0
779455211173133573,327615,2017-02-13 07:18:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GBNC-RZ7G-JL2H-72ESV,15.0,1.0
17736521902025706354,327424,2017-02-12 18:13:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GBNC-RZ7G-JL2H-72ESV,10.0,1.0
1426812062063713602,325194,2017-02-06 12:59:17,Ordinary Payment,S-GBNC-RZ7G-JL2H-72ESV,S-9S7W-DC2W-ASK7-CXXCJ,4.0,1.0
13259643232719583922,325191,2017-02-06 12:46:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GBNC-RZ7G-JL2H-72ESV,5.0,1.0
5424434083732846315,325191,2017-02-06 12:46:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GBNC-RZ7G-JL2H-72ESV,5.0,1.0
