ID,Height,timestamp,Type,From,To,Amount,Fee
4557270647857103421,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-D2TV-VTP3-USCL-3ULRE,1e-08,0.9996
13954660611824136116,626203,2019-05-30 01:22:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D2TV-VTP3-USCL-3ULRE,102.7919363,0.1
6310065641982169369,625158,2019-05-27 03:22:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D2TV-VTP3-USCL-3ULRE,101.90123572,0.1
2890588670738857642,624203,2019-05-24 11:19:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D2TV-VTP3-USCL-3ULRE,100.69753904,0.1
11734338647175535002,623376,2019-05-22 03:50:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D2TV-VTP3-USCL-3ULRE,101.3602675,0.1
15507035726238658051,622647,2019-05-20 02:46:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D2TV-VTP3-USCL-3ULRE,100.9143703,0.1
7300472576548448401,620335,2019-05-13 15:48:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D2TV-VTP3-USCL-3ULRE,100.21140566,0.1
13484051531167010183,619361,2019-05-10 22:18:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D2TV-VTP3-USCL-3ULRE,286.26420312,0.1
14083969353175174658,619220,2019-05-10 12:52:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D2TV-VTP3-USCL-3ULRE,100.85451022,0.1
11423489414537106281,618279,2019-05-07 21:34:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D2TV-VTP3-USCL-3ULRE,101.83268958,0.1
2935675643749222986,617459,2019-05-05 14:34:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D2TV-VTP3-USCL-3ULRE,304.20119121,0.1
17098696700391535039,617173,2019-05-04 19:36:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D2TV-VTP3-USCL-3ULRE,101.20078076,0.1
3980698363191211504,616417,2019-05-02 16:36:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D2TV-VTP3-USCL-3ULRE,101.33099066,0.1
4124037370862546083,615557,2019-04-30 07:24:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D2TV-VTP3-USCL-3ULRE,100.49497569,0.1
13464300578229055158,614840,2019-04-28 06:35:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D2TV-VTP3-USCL-3ULRE,351.39606009,0.1
12816721969075518355,608202,2019-04-09 17:04:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D2TV-VTP3-USCL-3ULRE,355.19810991,0.1
14495695639599590883,606530,2019-04-05 01:22:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D2TV-VTP3-USCL-3ULRE,100.37952108,0.1
16029551976483815686,605823,2019-04-03 01:44:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D2TV-VTP3-USCL-3ULRE,341.2188817,0.1
6112021914483909268,605382,2019-04-01 20:03:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D2TV-VTP3-USCL-3ULRE,347.9401719,0.1
16337744167226849925,604926,2019-03-31 13:34:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D2TV-VTP3-USCL-3ULRE,287.18935829,0.1
8278324408995394104,604896,2019-03-31 11:07:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D2TV-VTP3-USCL-3ULRE,100.27801961,0.1
5522013772068195272,604314,2019-03-29 20:33:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D2TV-VTP3-USCL-3ULRE,307.73478068,0.1
11997827301206653231,604280,2019-03-29 18:03:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D2TV-VTP3-USCL-3ULRE,100.65070566,0.1
3938196371361767895,603651,2019-03-27 23:33:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D2TV-VTP3-USCL-3ULRE,100.77191845,0.1
7693128289678779852,602946,2019-03-26 00:34:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D2TV-VTP3-USCL-3ULRE,100.92228739,0.1
14555039589604020926,602141,2019-03-23 18:03:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D2TV-VTP3-USCL-3ULRE,101.53615569,0.1
5591068092486056613,601412,2019-03-21 17:07:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D2TV-VTP3-USCL-3ULRE,101.11744685,0.1
16068161156916923279,597854,2019-03-11 17:54:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D2TV-VTP3-USCL-3ULRE,100.34564282,0.1
1422511084407605817,597007,2019-03-09 08:58:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D2TV-VTP3-USCL-3ULRE,104.76618579,0.1
5038973099781726572,596178,2019-03-07 01:26:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D2TV-VTP3-USCL-3ULRE,102.97441621,0.1
13379182859132493045,595273,2019-03-04 12:35:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D2TV-VTP3-USCL-3ULRE,100.99549403,0.1
5107424804525039729,594471,2019-03-02 06:56:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D2TV-VTP3-USCL-3ULRE,338.23566887,0.1
51022225006985842,593483,2019-02-27 12:27:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D2TV-VTP3-USCL-3ULRE,100.6362713,0.1
1149473966420221342,592702,2019-02-25 07:57:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D2TV-VTP3-USCL-3ULRE,100.20047562,0.1
18331252027763552161,591840,2019-02-22 22:28:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D2TV-VTP3-USCL-3ULRE,379.91437344,0.1
6462310833964647001,591301,2019-02-21 09:55:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D2TV-VTP3-USCL-3ULRE,335.82132828,0.1
15994598151494447564,591098,2019-02-20 20:30:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D2TV-VTP3-USCL-3ULRE,103.02558604,0.1
6238262358316094696,590372,2019-02-18 19:26:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D2TV-VTP3-USCL-3ULRE,341.09631577,0.1
14312207151109499963,590137,2019-02-18 03:32:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D2TV-VTP3-USCL-3ULRE,380.77219523,0.1
3078319101513594588,588043,2019-02-12 06:54:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D2TV-VTP3-USCL-3ULRE,100.03678402,0.1
3257866833587485881,587162,2019-02-09 19:55:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D2TV-VTP3-USCL-3ULRE,394.16868868,0.1
8718479231392201657,586566,2019-02-08 03:28:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D2TV-VTP3-USCL-3ULRE,104.07608903,0.1
6835948128352307363,585670,2019-02-05 15:28:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D2TV-VTP3-USCL-3ULRE,102.54104708,0.1
12364790853583834207,584828,2019-02-03 06:58:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D2TV-VTP3-USCL-3ULRE,101.65362882,0.1
12708370938980204743,584009,2019-01-31 23:32:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D2TV-VTP3-USCL-3ULRE,101.01538469,0.1
16420149395616223268,583083,2019-01-29 09:24:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D2TV-VTP3-USCL-3ULRE,100.58874653,0.1
11666867730605555170,582429,2019-01-27 13:57:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D2TV-VTP3-USCL-3ULRE,101.2730287,0.1
3316997103881048892,581599,2019-01-25 06:00:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D2TV-VTP3-USCL-3ULRE,100.49613381,0.1
4268479329797279387,580830,2019-01-23 02:27:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D2TV-VTP3-USCL-3ULRE,100.36460578,0.1
8646924293894871064,580195,2019-01-21 07:27:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D2TV-VTP3-USCL-3ULRE,410.55568893,0.1
8089666944299934936,579600,2019-01-19 15:26:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D2TV-VTP3-USCL-3ULRE,103.71830149,0.1
7389345634629807040,578789,2019-01-17 08:54:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D2TV-VTP3-USCL-3ULRE,100.67612121,0.1
15034050575179842181,577940,2019-01-15 00:08:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D2TV-VTP3-USCL-3ULRE,101.62295948,0.1
2097003745923339173,575634,2019-01-08 13:12:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D2TV-VTP3-USCL-3ULRE,100.71139661,0.1
17899732763418570980,574892,2019-01-06 11:10:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D2TV-VTP3-USCL-3ULRE,100.33947371,0.1
48716246598342180,574148,2019-01-04 09:13:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D2TV-VTP3-USCL-3ULRE,100.62451501,0.1
15658318015742960208,573604,2019-01-02 20:43:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D2TV-VTP3-USCL-3ULRE,100.70851285,0.1
10637091343727049832,573029,2019-01-01 06:12:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D2TV-VTP3-USCL-3ULRE,101.09402988,0.1
15415225395085421041,572450,2018-12-30 15:20:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D2TV-VTP3-USCL-3ULRE,347.86337429,0.1
9837141757021511084,572327,2018-12-30 06:47:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D2TV-VTP3-USCL-3ULRE,100.16753994,0.1
8884686910575073115,571718,2018-12-28 14:11:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D2TV-VTP3-USCL-3ULRE,101.0542854,0.1
3920922014426574289,571157,2018-12-27 00:44:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D2TV-VTP3-USCL-3ULRE,102.81401121,0.1
9767899463162819071,566042,2018-12-12 17:35:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D2TV-VTP3-USCL-3ULRE,100.54806652,0.1
10774057454326962428,565437,2018-12-11 00:36:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D2TV-VTP3-USCL-3ULRE,362.22734509,0.1
17175171897240888946,565338,2018-12-10 18:06:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D2TV-VTP3-USCL-3ULRE,369.41773972,0.1
3587015328145991892,565187,2018-12-10 08:06:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D2TV-VTP3-USCL-3ULRE,101.45471304,0.1
3824267493360159506,564560,2018-12-08 13:46:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D2TV-VTP3-USCL-3ULRE,102.36841311,0.1
4592373507532046355,563971,2018-12-06 22:14:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D2TV-VTP3-USCL-3ULRE,102.18311257,0.1
9242934808593753921,563398,2018-12-05 07:09:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D2TV-VTP3-USCL-3ULRE,422.15278274,0.1
1817597923540009198,562653,2018-12-03 05:11:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D2TV-VTP3-USCL-3ULRE,379.67132399,0.1
14158347940511615533,559576,2018-11-24 14:49:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D2TV-VTP3-USCL-3ULRE,102.59327825,0.1
17330620518259865584,559059,2018-11-23 04:21:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D2TV-VTP3-USCL-3ULRE,101.11455136,0.1
2171911496433350573,558413,2018-11-21 08:14:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D2TV-VTP3-USCL-3ULRE,100.58035735,0.1
3456033254303837981,557819,2018-11-19 16:51:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D2TV-VTP3-USCL-3ULRE,146.83417732,0.1
6078460111939203384,556854,2018-11-16 23:24:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D2TV-VTP3-USCL-3ULRE,100.47879808,0.1
7659027262169515337,555584,2018-11-13 09:59:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D2TV-VTP3-USCL-3ULRE,100.82834473,0.1
2589838547632755818,554907,2018-11-11 12:55:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D2TV-VTP3-USCL-3ULRE,100.53989518,0.1
10741106303159716107,554305,2018-11-09 20:29:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D2TV-VTP3-USCL-3ULRE,100.17649657,0.1
15878193310585765161,551475,2018-11-01 22:06:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D2TV-VTP3-USCL-3ULRE,100.83409131,0.1
9744107654792747972,550947,2018-10-31 11:05:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D2TV-VTP3-USCL-3ULRE,100.54937439,0.1
1597179674750845344,549741,2018-10-28 02:06:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D2TV-VTP3-USCL-3ULRE,427.64378727,0.1
5243085928467569548,549447,2018-10-27 06:07:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D2TV-VTP3-USCL-3ULRE,100.22701016,0.1
2761304697338784457,548824,2018-10-25 12:09:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D2TV-VTP3-USCL-3ULRE,102.59011311,0.1
14250566605695693674,548250,2018-10-23 21:47:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D2TV-VTP3-USCL-3ULRE,101.91646685,0.1
17586567360153125327,547635,2018-10-22 04:37:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D2TV-VTP3-USCL-3ULRE,103.58433373,0.1
3860360151740573596,547091,2018-10-20 16:08:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D2TV-VTP3-USCL-3ULRE,394.66991811,0.1
4331015979064397305,547006,2018-10-20 10:07:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D2TV-VTP3-USCL-3ULRE,470.87634148,0.1
1165257985390120813,546486,2018-10-18 23:37:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D2TV-VTP3-USCL-3ULRE,101.48887808,0.1
2136733303145483981,545691,2018-10-16 18:12:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D2TV-VTP3-USCL-3ULRE,477.49231775,0.1
280208905477529512,543155,2018-10-09 15:24:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D2TV-VTP3-USCL-3ULRE,421.86050212,0.1
10719824163366406859,542905,2018-10-08 22:32:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D2TV-VTP3-USCL-3ULRE,100.40381433,0.1
3824422854229658700,542333,2018-10-07 08:15:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D2TV-VTP3-USCL-3ULRE,448.76829997,0.1
12750477509297799971,541969,2018-10-06 07:58:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D2TV-VTP3-USCL-3ULRE,102.20342803,0.1
4477318513906884163,541353,2018-10-04 14:19:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D2TV-VTP3-USCL-3ULRE,100.81652435,0.1
5611110055210736821,540809,2018-10-03 02:21:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D2TV-VTP3-USCL-3ULRE,449.19902287,0.1
16379202539152305293,540421,2018-10-01 23:43:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D2TV-VTP3-USCL-3ULRE,100.002426,0.1
14291248591248255042,539787,2018-09-30 05:14:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D2TV-VTP3-USCL-3ULRE,100.1037984,0.1
13834900685278612488,532478,2018-09-09 18:29:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D2TV-VTP3-USCL-3ULRE,100.89526521,0.1
2981100999043882997,531847,2018-09-07 23:51:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D2TV-VTP3-USCL-3ULRE,501.23986673,0.1
6377559057205379486,531210,2018-09-06 05:22:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D2TV-VTP3-USCL-3ULRE,100.75600359,0.1
14511107442348367011,530439,2018-09-04 01:30:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D2TV-VTP3-USCL-3ULRE,100.50685654,0.1
1312375733626726876,529822,2018-09-02 07:59:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D2TV-VTP3-USCL-3ULRE,100.7841018,0.1
14026163999309097631,529152,2018-08-31 11:01:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D2TV-VTP3-USCL-3ULRE,450.18518374,0.1
7174171228934913251,528970,2018-08-30 23:02:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D2TV-VTP3-USCL-3ULRE,100.35804278,0.1
9213833402846967719,528395,2018-08-29 08:08:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D2TV-VTP3-USCL-3ULRE,101.83094091,0.1
1641865539580864,526291,2018-08-23 10:34:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D2TV-VTP3-USCL-3ULRE,423.90532067,0.1
9677564978429908976,526283,2018-08-23 09:55:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D2TV-VTP3-USCL-3ULRE,509.16126623,0.1
14088371608073129160,525697,2018-08-21 18:59:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D2TV-VTP3-USCL-3ULRE,100.49779173,0.1
3190590944137483819,525157,2018-08-20 06:59:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D2TV-VTP3-USCL-3ULRE,100.55524397,0.1
12478964487400987215,522006,2018-08-11 11:26:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D2TV-VTP3-USCL-3ULRE,465.17728869,0.1
1733827851911261499,521050,2018-08-08 19:17:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D2TV-VTP3-USCL-3ULRE,100.84116528,0.1
7847128662990060652,520423,2018-08-07 01:17:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D2TV-VTP3-USCL-3ULRE,100.00559046,0.1
9541243857937316192,519779,2018-08-05 05:48:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D2TV-VTP3-USCL-3ULRE,100.22390121,0.1
4982923935290213593,519176,2018-08-03 13:03:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D2TV-VTP3-USCL-3ULRE,101.01765023,0.1
565609249667114569,518533,2018-08-01 17:52:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D2TV-VTP3-USCL-3ULRE,100.76495141,0.1
8117179793812669110,517956,2018-07-31 03:17:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D2TV-VTP3-USCL-3ULRE,479.17453347,0.1
10109416374764776147,517750,2018-07-30 13:24:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D2TV-VTP3-USCL-3ULRE,100.04901798,0.1
15032487965778907905,517196,2018-07-29 00:07:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D2TV-VTP3-USCL-3ULRE,101.28038119,0.1
12580930260937092208,516653,2018-07-27 11:43:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D2TV-VTP3-USCL-3ULRE,102.96783993,0.1
8203817840635991105,516132,2018-07-26 00:44:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D2TV-VTP3-USCL-3ULRE,100.12191078,0.1
14582214490523011852,515925,2018-07-25 10:25:40,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-D2TV-VTP3-USCL-3ULRE,0.0,1.0
9981619108499921700,515585,2018-07-24 12:05:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D2TV-VTP3-USCL-3ULRE,100.21716667,0.1
11421138430390072234,514521,2018-07-21 12:11:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D2TV-VTP3-USCL-3ULRE,101.69711579,0.1
5341151650224660226,514055,2018-07-20 05:10:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D2TV-VTP3-USCL-3ULRE,102.72704739,0.1
5752260244592291842,513509,2018-07-18 16:15:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D2TV-VTP3-USCL-3ULRE,100.48258059,0.1
15136437195459872515,513002,2018-07-17 06:17:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D2TV-VTP3-USCL-3ULRE,100.84081264,0.1
7954630915395157584,512470,2018-07-15 18:52:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D2TV-VTP3-USCL-3ULRE,100.70540663,0.1
16105541875388904664,510678,2018-07-10 18:30:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D2TV-VTP3-USCL-3ULRE,100.58485094,0.1
1354106960657936780,510229,2018-07-09 12:25:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D2TV-VTP3-USCL-3ULRE,100.31628765,0.1
275820647660091898,509864,2018-07-08 11:28:19,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-D2TV-VTP3-USCL-3ULRE,0.0,1.0
17095161233820698743,509724,2018-07-08 02:26:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D2TV-VTP3-USCL-3ULRE,101.01629044,0.1
12300319999220292099,509295,2018-07-06 21:31:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D2TV-VTP3-USCL-3ULRE,470.43495576,0.1
764670675957440085,509165,2018-07-06 12:57:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D2TV-VTP3-USCL-3ULRE,104.33396214,0.1
7202433851459137093,508689,2018-07-05 04:57:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D2TV-VTP3-USCL-3ULRE,100.91935602,0.1
2374708691669541402,508245,2018-07-03 22:57:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D2TV-VTP3-USCL-3ULRE,100.0756143,0.1
298497211560811972,507721,2018-07-02 12:01:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D2TV-VTP3-USCL-3ULRE,100.07082616,0.1
11303982618728917755,506019,2018-06-27 17:46:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D2TV-VTP3-USCL-3ULRE,100.59560615,1.0
2120473855043778876,505509,2018-06-26 07:15:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D2TV-VTP3-USCL-3ULRE,102.40966136,1.0
4109428992971100111,505031,2018-06-24 22:55:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D2TV-VTP3-USCL-3ULRE,101.01327035,1.0
16852501289276313413,499795,2018-06-10 06:52:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D2TV-VTP3-USCL-3ULRE,100.55964752,1.0
8743859662907578637,499139,2018-06-08 10:48:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D2TV-VTP3-USCL-3ULRE,100.69987759,1.0
10290203513844926424,498510,2018-06-06 16:55:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D2TV-VTP3-USCL-3ULRE,522.11865629,1.0
12125100401198646841,498279,2018-06-06 01:00:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D2TV-VTP3-USCL-3ULRE,100.76632646,1.0
17285574682996426990,497609,2018-06-04 04:28:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D2TV-VTP3-USCL-3ULRE,100.11863663,1.0
4340276332915627192,496946,2018-06-02 07:49:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D2TV-VTP3-USCL-3ULRE,489.80700167,1.0
15191377154965497543,496854,2018-06-02 01:35:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D2TV-VTP3-USCL-3ULRE,470.48816225,1.0
15408121967595093895,496850,2018-06-02 01:22:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D2TV-VTP3-USCL-3ULRE,101.60040847,1.0
16887177921759943216,496275,2018-05-31 10:41:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D2TV-VTP3-USCL-3ULRE,101.63368266,1.0
7321052813588382418,495621,2018-05-29 14:39:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D2TV-VTP3-USCL-3ULRE,100.40638242,1.0
6066207368817601041,494548,2018-05-26 14:43:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D2TV-VTP3-USCL-3ULRE,101.41241002,1.0
11898971910729230566,493914,2018-05-24 20:01:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D2TV-VTP3-USCL-3ULRE,100.40110945,1.0
14814754337124201773,493414,2018-05-23 10:52:17,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-D2TV-VTP3-USCL-3ULRE,0.0,1.0
15115254736700573224,492891,2018-05-21 23:45:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D2TV-VTP3-USCL-3ULRE,100.45776124,1.0
14250841970123798111,492199,2018-05-20 01:09:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D2TV-VTP3-USCL-3ULRE,100.60041228,1.0
14605763492446424154,491599,2018-05-18 08:30:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D2TV-VTP3-USCL-3ULRE,100.48261738,1.0
208942016968346758,490941,2018-05-16 12:39:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D2TV-VTP3-USCL-3ULRE,100.7788906,1.0
15592547274853772808,490345,2018-05-14 20:02:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D2TV-VTP3-USCL-3ULRE,100.94373714,1.0
1864228428405378450,489725,2018-05-13 02:52:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D2TV-VTP3-USCL-3ULRE,100.9276231,1.0
8633471093397888654,489095,2018-05-11 08:57:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D2TV-VTP3-USCL-3ULRE,100.20515863,1.0
16535959013985952689,488491,2018-05-09 15:57:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D2TV-VTP3-USCL-3ULRE,509.82256489,1.0
6803971522245976663,488401,2018-05-09 09:52:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D2TV-VTP3-USCL-3ULRE,101.69459999,1.0
1529837528161680454,487690,2018-05-07 10:11:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D2TV-VTP3-USCL-3ULRE,100.01923829,1.0
