ID,Height,timestamp,Type,From,To,Amount,Fee
12426145931535008683,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-RRLJ-WMK2-EXXE-DGCUW,2.19e-06,0.0735
3826207899386476689,832784,2020-12-26 19:30:37,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-RRLJ-WMK2-EXXE-DGCUW,0.0,0.0147
2595781402718332034,832783,2020-12-26 19:25:32,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-RRLJ-WMK2-EXXE-DGCUW,0.0,0.0147
9653162127756480462,832781,2020-12-26 19:19:23,Ordinary Payment,S-RRLJ-WMK2-EXXE-DGCUW,S-HK9D-P74Q-XDEJ-D6PGM,32000.0,0.1
14910215527716058379,832780,2020-12-26 19:15:58,Ordinary Payment,S-RRLJ-WMK2-EXXE-DGCUW,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,0.1
10669708449995284168,771261,2020-07-08 17:34:27,Ordinary Payment,S-RRLJ-WMK2-EXXE-DGCUW,S-HK9D-P74Q-XDEJ-D6PGM,5000.0,0.1
5284482754878301161,725932,2020-03-04 01:31:35,Ordinary Payment,S-RRLJ-WMK2-EXXE-DGCUW,S-HK9D-P74Q-XDEJ-D6PGM,3500.0,0.1
8902701687978573550,710768,2020-01-21 15:25:58,Ordinary Payment,S-RRLJ-WMK2-EXXE-DGCUW,S-HK9D-P74Q-XDEJ-D6PGM,9000.0,0.1
4299173245235496445,668212,2019-09-24 14:09:44,Ordinary Payment,S-RRLJ-WMK2-EXXE-DGCUW,S-HK9D-P74Q-XDEJ-D6PGM,6500.0,0.1
5511669728561007223,623665,2019-05-22 23:05:34,Ordinary Payment,S-RRLJ-WMK2-EXXE-DGCUW,S-HK9D-P74Q-XDEJ-D6PGM,16500.0,0.1
18363335090492675849,554565,2018-11-10 14:07:29,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RRLJ-WMK2-EXXE-DGCUW,0.0,0.1764
4995798320196861451,554564,2018-11-10 14:02:09,Ordinary Payment,S-RRLJ-WMK2-EXXE-DGCUW,S-9Q22-5WDH-MQZB-A33YM,7000.0,0.1
3215705615126581230,547463,2018-10-21 17:02:56,Ordinary Payment,S-RRLJ-WMK2-EXXE-DGCUW,S-9Q22-5WDH-MQZB-A33YM,12000.0,1.0
4306243060472195741,515554,2018-07-24 09:53:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-RRLJ-WMK2-EXXE-DGCUW,0.0,1.0
5470106082545270268,506691,2018-06-29 14:36:33,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-RRLJ-WMK2-EXXE-DGCUW,0.0,1.0
691081721616761396,503830,2018-06-21 14:43:29,Ordinary Payment,S-RRLJ-WMK2-EXXE-DGCUW,S-HK9D-P74Q-XDEJ-D6PGM,8000.0,1.0
7737361023920065177,503830,2018-06-21 14:43:29,Ordinary Payment,S-RRLJ-WMK2-EXXE-DGCUW,S-HK9D-P74Q-XDEJ-D6PGM,1e-08,1.0
18303451727505100258,479566,2018-04-14 16:18:30,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-RRLJ-WMK2-EXXE-DGCUW,0.0,1.0
17465573844936381664,475987,2018-04-04 16:09:24,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-RRLJ-WMK2-EXXE-DGCUW,32875.7345501,1.0
17936389093693078155,475377,2018-04-02 23:11:15,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RRLJ-WMK2-EXXE-DGCUW,53693.02411934,2.0
5052033104059038843,475377,2018-04-02 23:11:15,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RRLJ-WMK2-EXXE-DGCUW,8.0,2.0
7346712586439254281,475376,2018-04-02 22:56:55,Account Update,S-RRLJ-WMK2-EXXE-DGCUW,,0.0,1.0
3384082417691003142,475375,2018-04-02 22:47:28,Account Update,S-RRLJ-WMK2-EXXE-DGCUW,,0.0,1.0
1443930805548848506,475254,2018-04-02 15:03:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RRLJ-WMK2-EXXE-DGCUW,128604.27841418,1.0
10940701715872431912,378181,2017-07-04 16:32:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RRLJ-WMK2-EXXE-DGCUW,9.0,1.0
