ID,Height,timestamp,Type,From,To,Amount,Fee
6465392869220726583,345432,2017-04-04 02:51:11,Ordinary Payment,S-GLUN-UA6H-35BV-2CUMC,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4586040989125927585,345200,2017-04-03 12:42:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GLUN-UA6H-35BV-2CUMC,2.0,1.0001
9722157996351808877,335059,2017-03-06 03:05:29,Ordinary Payment,S-GLUN-UA6H-35BV-2CUMC,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10816710139730975015,335038,2017-03-06 01:47:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GLUN-UA6H-35BV-2CUMC,1.0,1.0
7419123415039609417,334987,2017-03-05 22:26:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GLUN-UA6H-35BV-2CUMC,1.0,3.0
7253748890200419235,334852,2017-03-05 12:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GLUN-UA6H-35BV-2CUMC,2.0,2.0
9184531809695151905,334702,2017-03-05 03:00:13,Ordinary Payment,S-GLUN-UA6H-35BV-2CUMC,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1045717744689057172,334673,2017-03-05 00:45:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GLUN-UA6H-35BV-2CUMC,3.0,3.0
10912086667031048875,334586,2017-03-04 18:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GLUN-UA6H-35BV-2CUMC,2.0,2.0
14595459094693552914,334546,2017-03-04 16:20:53,Ordinary Payment,S-GLUN-UA6H-35BV-2CUMC,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10398898062706834115,334537,2017-03-04 15:37:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GLUN-UA6H-35BV-2CUMC,3.0,1.0
18062219218898481849,334374,2017-03-04 04:39:11,Ordinary Payment,S-GLUN-UA6H-35BV-2CUMC,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1460332699402476126,334355,2017-03-04 03:36:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GLUN-UA6H-35BV-2CUMC,3.0,3.0
7422633912587765259,334289,2017-03-03 23:05:07,Ordinary Payment,S-GLUN-UA6H-35BV-2CUMC,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
20754752990798117,334281,2017-03-03 22:36:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GLUN-UA6H-35BV-2CUMC,20.0,1.0
3016368932895238414,333806,2017-03-02 14:40:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GLUN-UA6H-35BV-2CUMC,2.0,1.0
2887601587270737349,333582,2017-03-01 23:39:26,Ordinary Payment,S-GLUN-UA6H-35BV-2CUMC,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10220950644225545278,333555,2017-03-01 22:00:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GLUN-UA6H-35BV-2CUMC,5.0,2.0
5826890809538558181,332878,2017-02-28 00:04:43,Ordinary Payment,S-GLUN-UA6H-35BV-2CUMC,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
8404660688525386912,332855,2017-02-27 22:52:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GLUN-UA6H-35BV-2CUMC,6.0,5.0
16129286506233637618,332520,2017-02-27 00:10:04,Ordinary Payment,S-GLUN-UA6H-35BV-2CUMC,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
15576163407008470309,332500,2017-02-26 23:06:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GLUN-UA6H-35BV-2CUMC,5.0,5.0
3099386119796783463,331877,2017-02-25 05:11:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GLUN-UA6H-35BV-2CUMC,2.0,2.0
10429733713040476106,331834,2017-02-25 02:35:33,Ordinary Payment,S-GLUN-UA6H-35BV-2CUMC,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
14774687035297259264,331814,2017-02-25 01:27:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GLUN-UA6H-35BV-2CUMC,4.0,4.0
1588340904935943114,331763,2017-02-24 21:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GLUN-UA6H-35BV-2CUMC,2.0,1.0
10869846556864145947,330301,2017-02-20 19:40:43,Ordinary Payment,S-GLUN-UA6H-35BV-2CUMC,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
2381045011521504698,330273,2017-02-20 17:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GLUN-UA6H-35BV-2CUMC,10.0,2.0
14252081781549902572,328498,2017-02-15 18:22:34,Ordinary Payment,S-GLUN-UA6H-35BV-2CUMC,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8976904191504435030,328498,2017-02-15 18:22:34,Ordinary Payment,S-GLUN-UA6H-35BV-2CUMC,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8150067571125764973,328465,2017-02-15 16:20:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GLUN-UA6H-35BV-2CUMC,3.0,1.0
12322746721153833880,328464,2017-02-15 16:10:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GLUN-UA6H-35BV-2CUMC,3.0,1.0
