ID,Height,timestamp,Type,From,To,Amount,Fee
3216135081921880487,467379,2018-03-11 13:46:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-D5SB-TZ4N-3D64-D54K3,0.00377545,1.0
8859814217601329693,466821,2018-03-10 00:27:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-D5SB-TZ4N-3D64-D54K3,0.06550587,1.0
12052840661194617664,466166,2018-03-08 04:13:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-D5SB-TZ4N-3D64-D54K3,0.41550139,1.0
13882147599314740312,465729,2018-03-06 22:53:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-D5SB-TZ4N-3D64-D54K3,0.28609491,1.0
1859764664125723802,465351,2018-03-05 21:22:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-D5SB-TZ4N-3D64-D54K3,0.12368965,1.0
12025100879759601062,464527,2018-03-03 14:04:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-D5SB-TZ4N-3D64-D54K3,0.24369075,1.0
9881231244393226371,463765,2018-03-01 11:02:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-D5SB-TZ4N-3D64-D54K3,0.23196359,1.0
10753732332642624972,463140,2018-02-27 16:55:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-D5SB-TZ4N-3D64-D54K3,0.22804638,1.0
13024544447251683636,462726,2018-02-26 13:16:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-D5SB-TZ4N-3D64-D54K3,0.09008544,1.0
18098210749547568110,462263,2018-02-25 06:09:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-D5SB-TZ4N-3D64-D54K3,0.58264752,1.0
8600896594794649946,461733,2018-02-23 18:26:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-D5SB-TZ4N-3D64-D54K3,0.26829978,1.0
17542051077609586363,461029,2018-02-21 19:30:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-D5SB-TZ4N-3D64-D54K3,0.17673406,1.0
5246270235753130747,460611,2018-02-20 15:03:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-D5SB-TZ4N-3D64-D54K3,0.05609,1.0
6743619627005845316,460136,2018-02-19 07:18:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-D5SB-TZ4N-3D64-D54K3,0.24285161,1.0
1866595049516522607,459271,2018-02-16 21:38:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-D5SB-TZ4N-3D64-D54K3,1.48362739,1.0
11850659547633859526,458854,2018-02-15 17:35:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-D5SB-TZ4N-3D64-D54K3,0.13486866,1.0
3092813694640686815,458448,2018-02-14 14:23:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-D5SB-TZ4N-3D64-D54K3,0.09710288,1.0
15710772692744135882,457886,2018-02-13 00:51:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-D5SB-TZ4N-3D64-D54K3,0.16418068,1.0
10880582464485171245,457447,2018-02-11 18:57:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-D5SB-TZ4N-3D64-D54K3,0.06520194,1.0
10021288787549473312,457079,2018-02-10 18:27:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-D5SB-TZ4N-3D64-D54K3,0.27849016,1.0
8485763173693728589,456522,2018-02-09 05:04:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-D5SB-TZ4N-3D64-D54K3,0.44336341,1.0
17461986496417603970,455879,2018-02-07 10:02:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-D5SB-TZ4N-3D64-D54K3,1.12491473,1.0
502037501598474443,455507,2018-02-06 09:19:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D5SB-TZ4N-3D64-D54K3,0.36261076,1.0
15462795282743670548,455385,2018-02-06 01:07:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-D5SB-TZ4N-3D64-D54K3,0.06363823,1.0
6297351636778330175,454897,2018-02-04 16:13:00,Reward Recipient Assignment,S-D5SB-TZ4N-3D64-D54K3,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
16693642415342730238,453316,2018-01-31 06:15:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-D5SB-TZ4N-3D64-D54K3,0.10543723,1.0
9916503192665810816,452903,2018-01-30 02:20:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-D5SB-TZ4N-3D64-D54K3,2.3369271,1.0
3630012511880286509,452802,2018-01-29 19:27:08,Reward Recipient Assignment,S-D5SB-TZ4N-3D64-D54K3,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1227993404187788708,452446,2018-01-28 19:37:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-D5SB-TZ4N-3D64-D54K3,1.88413968,1.0
6890520304054653750,452065,2018-01-27 18:03:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-D5SB-TZ4N-3D64-D54K3,0.92054721,1.0
11271323180853959464,451646,2018-01-26 13:52:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-D5SB-TZ4N-3D64-D54K3,0.35250816,1.0
3076412108279591768,451249,2018-01-25 11:05:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-D5SB-TZ4N-3D64-D54K3,0.05488779,1.0
13523541595020609128,450644,2018-01-23 18:28:17,Reward Recipient Assignment,S-D5SB-TZ4N-3D64-D54K3,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
3348914731312210194,450635,2018-01-23 17:55:31,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-D5SB-TZ4N-3D64-D54K3,1.0,1.0
