ID,Height,timestamp,Type,From,To,Amount,Fee
12426145931535008683,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-CHEK-2TY5-XDCA-DTJ4W,2.19e-06,0.0735
7774022540456901249,573871,2019-01-03 14:49:30,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-CHEK-2TY5-XDCA-DTJ4W,0.0,0.2
7878647947250454853,573870,2019-01-03 14:45:20,Ordinary Payment,S-CHEK-2TY5-XDCA-DTJ4W,S-7F4D-GG9M-24U9-DC9YQ,60446.01931627,0.441
7475337102009272749,531781,2018-09-07 19:24:13,Ordinary Payment,S-5UHG-KWZE-J6YY-6UB69,S-CHEK-2TY5-XDCA-DTJ4W,200.0,0.0882
10698356351663357417,511353,2018-07-12 15:55:53,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-CHEK-2TY5-XDCA-DTJ4W,0.0,1.0
5381195256942776510,499656,2018-06-09 21:26:35,Ordinary Payment,S-5UHG-KWZE-J6YY-6UB69,S-CHEK-2TY5-XDCA-DTJ4W,398.97030447,1.0
16193490760717383882,480877,2018-04-18 08:24:11,Ordinary Payment,S-5UHG-KWZE-J6YY-6UB69,S-CHEK-2TY5-XDCA-DTJ4W,300.0,1.0
17045795603206734549,474899,2018-04-01 14:47:40,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-CHEK-2TY5-XDCA-DTJ4W,0.0,1.0
3052428545776143468,466571,2018-03-09 07:21:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CHEK-2TY5-XDCA-DTJ4W,59022.4900118,1.0
16334873326565480230,466337,2018-03-08 15:34:58,Ordinary Payment,S-5UHG-KWZE-J6YY-6UB69,S-CHEK-2TY5-XDCA-DTJ4W,525.0,1.0
5127359604101322250,463215,2018-02-27 22:05:23,Account Update,S-CHEK-2TY5-XDCA-DTJ4W,,0.0,1.0
17995276234733757934,463211,2018-02-27 22:00:54,Ordinary Payment,S-5UHG-KWZE-J6YY-6UB69,S-CHEK-2TY5-XDCA-DTJ4W,1.0,1.0
