ID,Height,timestamp,Type,From,To,Amount,Fee
13342866501595972977,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-49AK-FWFN-SA3C-3FSMA,2.19e-06,0.0735
4377870803030864757,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-49AK-FWFN-SA3C-3FSMA,1e-08,0.3381
2754365314891669344,516270,2018-07-26 09:47:40,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-49AK-FWFN-SA3C-3FSMA,0.0,1.0
5437177820788853197,506665,2018-06-29 12:35:30,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-49AK-FWFN-SA3C-3FSMA,0.0,1.0
9425991663472516133,479917,2018-04-15 16:03:04,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-49AK-FWFN-SA3C-3FSMA,0.0,1.0
7015282099114822895,478131,2018-04-10 16:03:06,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-49AK-FWFN-SA3C-3FSMA,0.0,1.0
7400730777610153865,474850,2018-04-01 12:01:55,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-49AK-FWFN-SA3C-3FSMA,0.0,1.0
5953597089444221755,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-49AK-FWFN-SA3C-3FSMA,475.63868658,1.0
9805012415323357584,373972,2017-06-22 21:53:02,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-49AK-FWFN-SA3C-3FSMA,17.73837478,1.0
4336544601159143460,373736,2017-06-22 06:15:17,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-49AK-FWFN-SA3C-3FSMA,128.736,1.0
9340952273840061628,370882,2017-06-14 06:59:43,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-49AK-FWFN-SA3C-3FSMA,187.13851211,1.0
13870424241593447535,368570,2017-06-07 20:31:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-49AK-FWFN-SA3C-3FSMA,133.28178995,1.0
2483175399924991687,365499,2017-05-30 06:17:58,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-49AK-FWFN-SA3C-3FSMA,157.64241127,1.0
5465557937025145880,362948,2017-05-23 03:00:46,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-49AK-FWFN-SA3C-3FSMA,212.42413086,1.0
3552388181165579353,360427,2017-05-16 01:56:31,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-49AK-FWFN-SA3C-3FSMA,72.39393437,1.0
1627455247298975886,360298,2017-05-15 17:08:13,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-49AK-FWFN-SA3C-3FSMA,0.0,1.0
15264816820920963874,358355,2017-05-10 06:06:52,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-49AK-FWFN-SA3C-3FSMA,386.57989595,1.0
2526081061499062909,355558,2017-05-02 10:40:09,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-49AK-FWFN-SA3C-3FSMA,432.23893878,1.0
17789914868202904396,353200,2017-04-25 20:11:19,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-49AK-FWFN-SA3C-3FSMA,420.06319402,1.0
10091140717768365607,350503,2017-04-18 07:04:06,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-49AK-FWFN-SA3C-3FSMA,458.11239638,1.0
12557308950048630391,347978,2017-04-11 05:51:22,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-49AK-FWFN-SA3C-3FSMA,578.34787583,1.0
17419138859339671329,345499,2017-04-04 07:25:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-49AK-FWFN-SA3C-3FSMA,724.45681288,1.0
13442129412539593126,344998,2017-04-02 21:17:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-49AK-FWFN-SA3C-3FSMA,2.0,1.0001
15665551167898202227,343129,2017-03-28 15:57:20,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-49AK-FWFN-SA3C-3FSMA,517.46915206,1.0
4981872423369929867,340085,2017-03-20 03:49:32,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-49AK-FWFN-SA3C-3FSMA,1200.30507459,1.0
7744598520541315931,337591,2017-03-13 04:34:36,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-49AK-FWFN-SA3C-3FSMA,777.4703324,1.0
16521323930201016997,335102,2017-03-06 05:46:34,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-49AK-FWFN-SA3C-3FSMA,591.05931703,1.0
5384792626798088015,335023,2017-03-06 00:46:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-49AK-FWFN-SA3C-3FSMA,1.0,1.0
1559096768928808306,335018,2017-03-06 00:32:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-49AK-FWFN-SA3C-3FSMA,1.0,2.0
16960644287089821862,334967,2017-03-05 21:06:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-49AK-FWFN-SA3C-3FSMA,1.0,3.0
8267821528056796230,334833,2017-03-05 11:37:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-49AK-FWFN-SA3C-3FSMA,2.0,2.0
12549385045750394942,334653,2017-03-04 23:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-49AK-FWFN-SA3C-3FSMA,3.0,3.0
13218856213439195760,334628,2017-03-04 21:39:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-49AK-FWFN-SA3C-3FSMA,2.0,2.0
13769063959959318543,334574,2017-03-04 18:04:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-49AK-FWFN-SA3C-3FSMA,2.0,2.0
16204153804782494467,334519,2017-03-04 14:28:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-49AK-FWFN-SA3C-3FSMA,3.0,1.0
13787053620193716064,334342,2017-03-04 02:26:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-49AK-FWFN-SA3C-3FSMA,3.0,3.0
6895664383365004339,334258,2017-03-03 21:04:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-49AK-FWFN-SA3C-3FSMA,20.0,1.0
17335823593751208707,333787,2017-03-02 13:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-49AK-FWFN-SA3C-3FSMA,2.0,1.0
5483160916364793734,333538,2017-03-01 20:37:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-49AK-FWFN-SA3C-3FSMA,5.0,2.0
7692741251277374207,332842,2017-02-27 21:54:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-49AK-FWFN-SA3C-3FSMA,6.0,5.0
5722076514335328009,332669,2017-02-27 10:35:27,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-49AK-FWFN-SA3C-3FSMA,4.262384,1.0
2892924828052272657,332654,2017-02-27 09:20:46,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-49AK-FWFN-SA3C-3FSMA,704.72457031,1.0
711881276732314393,332488,2017-02-26 22:22:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-49AK-FWFN-SA3C-3FSMA,5.0,5.0
3984990690333180891,332311,2017-02-26 10:30:32,Ordinary Payment,S-49AK-FWFN-SA3C-3FSMA,S-F8AG-GGFY-TDHD-H9GNB,73000.0,1.0
15294699141754135310,331865,2017-02-25 04:22:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-49AK-FWFN-SA3C-3FSMA,2.0,2.0
4193258032976404771,331801,2017-02-25 00:42:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-49AK-FWFN-SA3C-3FSMA,4.0,4.0
15384486003069617375,331751,2017-02-24 20:37:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-49AK-FWFN-SA3C-3FSMA,2.0,1.0
8870302075846296682,330294,2017-02-20 19:13:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-49AK-FWFN-SA3C-3FSMA,10.0,2.0
14147232030047067746,330106,2017-02-20 06:34:40,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-49AK-FWFN-SA3C-3FSMA,574.57726067,1.0
12560663300508306867,329355,2017-02-18 04:07:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-49AK-FWFN-SA3C-3FSMA,2.0,2.0
40380090892940622,329314,2017-02-18 01:07:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-49AK-FWFN-SA3C-3FSMA,3.0,2.0
10845620405431991307,329250,2017-02-17 21:12:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-49AK-FWFN-SA3C-3FSMA,10.0,6.0
17906888333419862144,329220,2017-02-17 19:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-49AK-FWFN-SA3C-3FSMA,10.0,6.0
7812722703641386872,329166,2017-02-17 14:55:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-49AK-FWFN-SA3C-3FSMA,6.0,6.0
11461181230102341475,328978,2017-02-17 02:57:23,Ask Order Placement,S-49AK-FWFN-SA3C-3FSMA,,0.0,1.0
10552486907498422824,328949,2017-02-17 00:32:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-49AK-FWFN-SA3C-3FSMA,5.0,1.0
9358277930650785697,328933,2017-02-16 23:32:33,Ask Order Cancellation,S-49AK-FWFN-SA3C-3FSMA,,0.0,1.0
9886783645505468731,328933,2017-02-16 23:32:33,Ordinary Payment,S-49AK-FWFN-SA3C-3FSMA,S-F8AG-GGFY-TDHD-H9GNB,20000.0,1.0
14048780220762521842,328933,2017-02-16 23:32:33,Ask Order Cancellation,S-49AK-FWFN-SA3C-3FSMA,,0.0,1.0
7379029729464681329,328929,2017-02-16 23:24:53,Ask Order Placement,S-49AK-FWFN-SA3C-3FSMA,,0.0,1.0
8390601726628606248,328929,2017-02-16 23:24:53,Ask Order Placement,S-49AK-FWFN-SA3C-3FSMA,,0.0,1.0
8698570863677628997,328927,2017-02-16 23:23:23,Ask Order Cancellation,S-49AK-FWFN-SA3C-3FSMA,,0.0,1.0
8822294695315445639,328926,2017-02-16 23:21:59,Ordinary Payment,S-49AK-FWFN-SA3C-3FSMA,S-F8AG-GGFY-TDHD-H9GNB,16400.0,1.0
10577727746989838075,328917,2017-02-16 22:42:29,Ordinary Payment,S-49AK-FWFN-SA3C-3FSMA,S-F8AG-GGFY-TDHD-H9GNB,72623.0,1.0
14224955808180194934,328912,2017-02-16 22:23:53,Ask Order Placement,S-49AK-FWFN-SA3C-3FSMA,,0.0,1.0
7649778429976236527,328912,2017-02-16 22:23:53,Ask Order Placement,S-49AK-FWFN-SA3C-3FSMA,,0.0,1.0
16583945621334812563,328901,2017-02-16 21:43:21,Ask Order Cancellation,S-49AK-FWFN-SA3C-3FSMA,,0.0,1.0
5011466989843289,328900,2017-02-16 21:42:26,Ordinary Payment,S-49AK-FWFN-SA3C-3FSMA,S-F8AG-GGFY-TDHD-H9GNB,253500.0,1.0
7391903654002696685,328900,2017-02-16 21:42:26,Ask Order Cancellation,S-49AK-FWFN-SA3C-3FSMA,,0.0,1.0
9266252723087335593,328899,2017-02-16 21:39:06,Ask Order Placement,S-49AK-FWFN-SA3C-3FSMA,,0.0,1.0
10340123025133458901,328899,2017-02-16 21:39:06,Ask Order Placement,S-49AK-FWFN-SA3C-3FSMA,,0.0,1.0
13421068997425571011,328899,2017-02-16 21:39:06,Ask Order Placement,S-49AK-FWFN-SA3C-3FSMA,,0.0,1.0
9958826694558527813,328898,2017-02-16 21:34:40,Ask Order Placement,S-49AK-FWFN-SA3C-3FSMA,,0.0,1.0
5482796400647841599,328896,2017-02-16 21:29:24,Ordinary Payment,S-49AK-FWFN-SA3C-3FSMA,S-F8AG-GGFY-TDHD-H9GNB,20500.0,1.0
10081902205444220982,328895,2017-02-16 21:26:25,Ordinary Payment,S-49AK-FWFN-SA3C-3FSMA,S-F8AG-GGFY-TDHD-H9GNB,82000.0,1.0
11312349009462471735,328895,2017-02-16 21:26:25,Ask Order Placement,S-49AK-FWFN-SA3C-3FSMA,,0.0,1.0
2513346848147449430,328584,2017-02-15 23:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-49AK-FWFN-SA3C-3FSMA,5.0,1.0
15320524647619577870,328539,2017-02-15 21:27:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-49AK-FWFN-SA3C-3FSMA,12.0,1.0
3407163263421236254,328474,2017-02-15 16:56:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-49AK-FWFN-SA3C-3FSMA,7.0,3.0
135892373977979603,328423,2017-02-15 13:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-49AK-FWFN-SA3C-3FSMA,10.0,3.0
11455512686930583095,328189,2017-02-14 21:48:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-49AK-FWFN-SA3C-3FSMA,10.0,3.0
7929081659671217789,328121,2017-02-14 17:23:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-49AK-FWFN-SA3C-3FSMA,20.0,1.0
7398700703137158743,328041,2017-02-14 11:43:26,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-49AK-FWFN-SA3C-3FSMA,1312.24314654,1.0
17780164368946905295,327855,2017-02-13 23:16:56,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-49AK-FWFN-SA3C-3FSMA,1386.38528427,1.0
11387757767275106381,327829,2017-02-13 21:14:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-49AK-FWFN-SA3C-3FSMA,10.0,1.0
15405443747090408744,327612,2017-02-13 06:59:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-49AK-FWFN-SA3C-3FSMA,15.0,1.0
15730734190926414973,327419,2017-02-12 17:46:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-49AK-FWFN-SA3C-3FSMA,10.0,1.0
11341596113258083262,327136,2017-02-11 22:34:29,Ordinary Payment,S-49AK-FWFN-SA3C-3FSMA,S-F8AG-GGFY-TDHD-H9GNB,80000.0,1.0
1742394297100794227,327134,2017-02-11 22:27:07,Ordinary Payment,S-49AK-FWFN-SA3C-3FSMA,S-F8AG-GGFY-TDHD-H9GNB,20050.0,1.0
6298060351887922192,327134,2017-02-11 22:27:07,Ask Order Placement,S-49AK-FWFN-SA3C-3FSMA,,0.0,1.0
733191818486998394,327131,2017-02-11 22:08:53,Ordinary Payment,S-49AK-FWFN-SA3C-3FSMA,S-F8AG-GGFY-TDHD-H9GNB,22500.0,1.0
4434150684983083778,327131,2017-02-11 22:08:53,Ask Order Placement,S-49AK-FWFN-SA3C-3FSMA,,0.0,1.0
12195707361941236337,327130,2017-02-11 22:01:58,Ordinary Payment,S-49AK-FWFN-SA3C-3FSMA,S-F8AG-GGFY-TDHD-H9GNB,45070.0,1.0
12009898098500093775,327129,2017-02-11 21:56:50,Ordinary Payment,S-49AK-FWFN-SA3C-3FSMA,S-F8AG-GGFY-TDHD-H9GNB,82700.0,1.0
16282015682048314784,327129,2017-02-11 21:56:50,Ask Order Cancellation,S-49AK-FWFN-SA3C-3FSMA,,0.0,1.0
1302334596566936950,327129,2017-02-11 21:56:50,Ask Order Placement,S-49AK-FWFN-SA3C-3FSMA,,0.0,1.0
2815869236979168618,327129,2017-02-11 21:56:50,Ask Order Placement,S-49AK-FWFN-SA3C-3FSMA,,0.0,1.0
2713081456558985331,327128,2017-02-11 21:49:24,Ordinary Payment,S-49AK-FWFN-SA3C-3FSMA,S-F8AG-GGFY-TDHD-H9GNB,80000.0,1.0
8151224267285887052,327128,2017-02-11 21:49:24,Ask Order Placement,S-49AK-FWFN-SA3C-3FSMA,,0.0,1.0
16379860887864939405,327126,2017-02-11 21:43:56,Ordinary Payment,S-AZB3-W9UQ-3UVW-A98Z4,S-49AK-FWFN-SA3C-3FSMA,80000.8,1.0
4654821330558345261,327126,2017-02-11 21:43:56,Ordinary Payment,S-AZB3-W9UQ-3UVW-A98Z4,S-49AK-FWFN-SA3C-3FSMA,1.0,1.0
14422361873825808216,327078,2017-02-11 18:58:52,Ordinary Payment,S-49AK-FWFN-SA3C-3FSMA,S-F8AG-GGFY-TDHD-H9GNB,82751.0,1.0
11256519131186226254,326868,2017-02-11 05:13:40,Ask Order Placement,S-49AK-FWFN-SA3C-3FSMA,,0.0,1.0
297004400709320145,326868,2017-02-11 05:13:40,Ask Order Placement,S-49AK-FWFN-SA3C-3FSMA,,0.0,1.0
9221465941726992421,326868,2017-02-11 05:13:40,Ask Order Placement,S-49AK-FWFN-SA3C-3FSMA,,0.0,1.0
5767067858247278666,326867,2017-02-11 05:08:50,Ordinary Payment,S-AZB3-W9UQ-3UVW-A98Z4,S-49AK-FWFN-SA3C-3FSMA,5.0,1.0
3313875629255006750,325689,2017-02-07 21:45:29,Ordinary Payment,S-49AK-FWFN-SA3C-3FSMA,S-F8AG-GGFY-TDHD-H9GNB,9135.0,1.0
15619603995134921443,325333,2017-02-06 22:07:23,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-49AK-FWFN-SA3C-3FSMA,0.0,1.0
15892621189757239664,325207,2017-02-06 13:54:37,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-49AK-FWFN-SA3C-3FSMA,6623.20111359,1.0
14282708836573402097,325100,2017-02-06 06:29:13,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-49AK-FWFN-SA3C-3FSMA,2415.19608345,1.0
9545002427688505505,324900,2017-02-05 17:16:47,Token Transfer,S-EFPL-6MYS-SY2V-2ATZP,S-49AK-FWFN-SA3C-3FSMA,0.0,1.0
15724372811432031378,324661,2017-02-05 01:02:32,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-49AK-FWFN-SA3C-3FSMA,68.28307513,1.0
13650271320094386715,323931,2017-02-03 00:14:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-49AK-FWFN-SA3C-3FSMA,25.69950758,1.0
9662615343836800357,323904,2017-02-02 22:20:27,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-49AK-FWFN-SA3C-3FSMA,3.64741205,1.0
6462102132840099847,323811,2017-02-02 16:02:24,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-49AK-FWFN-SA3C-3FSMA,0.0,1.0
7369722376897176541,323454,2017-02-01 16:15:52,Ordinary Payment,S-49AK-FWFN-SA3C-3FSMA,S-NJJW-X3SA-NJ89-835PW,507734.0,1.0
4689831234913158134,323057,2017-01-31 13:13:02,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-49AK-FWFN-SA3C-3FSMA,7731.81238421,1.0
9024022885264048244,322685,2017-01-30 12:41:57,Token Transfer,S-ACGB-YGHQ-G9ZL-5XD7U,S-49AK-FWFN-SA3C-3FSMA,0.0,1.0
12278937371097454701,322552,2017-01-30 03:35:13,Token Transfer,S-ACGB-YGHQ-G9ZL-5XD7U,S-49AK-FWFN-SA3C-3FSMA,0.0,1.0
1583592791400339900,322545,2017-01-30 03:05:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-49AK-FWFN-SA3C-3FSMA,500000.0,1.0
7298496727313314131,321955,2017-01-28 11:45:55,Token Transfer,S-8Q7P-TYJT-HV3E-BGZWS,S-49AK-FWFN-SA3C-3FSMA,0.0,1.0
12658139488243274766,321409,2017-01-26 22:51:46,Token Transfer,S-49AK-FWFN-SA3C-3FSMA,S-9KUN-C3RM-2X9L-CEUUA,0.0,1.0
9041904360844333815,321409,2017-01-26 22:51:46,Ask Order Placement,S-49AK-FWFN-SA3C-3FSMA,,0.0,1.0
7012402417478518181,321407,2017-01-26 22:45:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-49AK-FWFN-SA3C-3FSMA,5.0,1.0
1561335440546043331,320347,2017-01-23 23:40:30,Ordinary Payment,S-49AK-FWFN-SA3C-3FSMA,S-F8AG-GGFY-TDHD-H9GNB,153168.0,1.0
4416803630241298645,320342,2017-01-23 23:09:40,Ordinary Payment,S-LDBA-YF6J-WYWJ-DBFFH,S-49AK-FWFN-SA3C-3FSMA,153163.0,1.0
13691698028846496257,320046,2017-01-23 03:36:51,Bid Order Placement,S-49AK-FWFN-SA3C-3FSMA,,0.0,1.0
4431635077066945340,320031,2017-01-23 02:19:28,Ask Order Placement,S-49AK-FWFN-SA3C-3FSMA,,0.0,1.0
1955805669863164082,320016,2017-01-23 01:18:38,Bid Order Placement,S-49AK-FWFN-SA3C-3FSMA,,0.0,1.0
4465557928759849912,320016,2017-01-23 01:18:38,Bid Order Placement,S-49AK-FWFN-SA3C-3FSMA,,0.0,1.0
8653640143134239886,319590,2017-01-21 20:48:28,Ordinary Payment,S-49AK-FWFN-SA3C-3FSMA,S-X2K5-7JG5-W724-ENLCB,7106.0,1.0
12410029185865990215,319573,2017-01-21 19:39:31,Ask Order Placement,S-49AK-FWFN-SA3C-3FSMA,,0.0,1.0
14185984691360409972,319436,2017-01-21 10:25:17,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-49AK-FWFN-SA3C-3FSMA,26.30150455,1.0
13512821895774263453,319428,2017-01-21 09:17:04,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-49AK-FWFN-SA3C-3FSMA,15.47114914,1.0
16811409404605756709,319103,2017-01-20 12:01:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-49AK-FWFN-SA3C-3FSMA,5.0,1.0
4904935688711004783,318917,2017-01-19 23:25:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-49AK-FWFN-SA3C-3FSMA,5.0,1.0
5976850795495303369,318814,2017-01-19 16:29:41,Bid Order Placement,S-49AK-FWFN-SA3C-3FSMA,,0.0,1.0
11002951239828734835,317405,2017-01-15 18:04:07,Token Transfer,S-AZB3-W9UQ-3UVW-A98Z4,S-49AK-FWFN-SA3C-3FSMA,0.0,1.0
11038271426457593301,317405,2017-01-15 18:04:07,Token Transfer,S-AZB3-W9UQ-3UVW-A98Z4,S-49AK-FWFN-SA3C-3FSMA,0.0,1.0
2337209274514969152,317405,2017-01-15 18:04:07,Token Transfer,S-AZB3-W9UQ-3UVW-A98Z4,S-49AK-FWFN-SA3C-3FSMA,0.0,1.0
17682100490247055127,316851,2017-01-14 04:31:48,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-49AK-FWFN-SA3C-3FSMA,11.07549155,1.0
6683699942758224341,315237,2017-01-09 16:23:30,Ordinary Payment,S-49AK-FWFN-SA3C-3FSMA,S-B8CN-BNXF-EMZQ-7E5XR,33545.0,1.0
6082284787177160814,315092,2017-01-09 06:36:28,Ordinary Payment,S-Z6KC-HS2E-HTAQ-78YUX,S-49AK-FWFN-SA3C-3FSMA,33438.9205909,1.0
9484589385496420253,315012,2017-01-09 01:11:09,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-49AK-FWFN-SA3C-3FSMA,104.27474673,1.0
18167026350704596805,312056,2016-12-31 18:56:54,Bid Order Placement,S-49AK-FWFN-SA3C-3FSMA,,0.0,1.0
6654415897972920792,312056,2016-12-31 18:56:54,Bid Order Placement,S-49AK-FWFN-SA3C-3FSMA,,0.0,1.0
7923553514388058018,312056,2016-12-31 18:56:54,Bid Order Placement,S-49AK-FWFN-SA3C-3FSMA,,0.0,1.0
13038452580515646692,306185,2016-12-15 09:52:50,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-49AK-FWFN-SA3C-3FSMA,0.0,1.0
18419375902896253474,304815,2016-12-11 13:19:54,Token Transfer,S-49AK-FWFN-SA3C-3FSMA,S-AZB3-W9UQ-3UVW-A98Z4,0.0,1.0
9413941426583581078,304006,2016-12-09 06:28:17,Ordinary Payment,S-Z6KC-HS2E-HTAQ-78YUX,S-49AK-FWFN-SA3C-3FSMA,8739.53389153,1.0
554557887207805681,303638,2016-12-08 06:04:23,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-49AK-FWFN-SA3C-3FSMA,987.40831436,1.0
6264493217864415311,302795,2016-12-05 21:36:13,Token Transfer,S-49AK-FWFN-SA3C-3FSMA,S-YL97-TVHB-S6BA-6Y5EG,0.0,1.0
8880130235213715857,302795,2016-12-05 21:36:13,Token Transfer,S-49AK-FWFN-SA3C-3FSMA,S-YL97-TVHB-S6BA-6Y5EG,0.0,1.0
7388106701780664103,302731,2016-12-05 17:32:01,Ask Order Cancellation,S-49AK-FWFN-SA3C-3FSMA,,0.0,1.0
7877343355024243036,302731,2016-12-05 17:32:01,Token Transfer,S-49AK-FWFN-SA3C-3FSMA,S-ES5N-MTPD-F4RD-A5B5A,0.0,1.0
15982534833946036080,302720,2016-12-05 16:48:39,Bid Order Placement,S-49AK-FWFN-SA3C-3FSMA,,0.0,1.0
13659812760774160478,302483,2016-12-05 00:40:38,Bid Order Placement,S-49AK-FWFN-SA3C-3FSMA,,0.0,1.0
7573953946446087473,302304,2016-12-04 12:45:32,Ordinary Payment,S-49AK-FWFN-SA3C-3FSMA,S-F8AG-GGFY-TDHD-H9GNB,4848.0,1.0
10268073669999269404,302266,2016-12-04 10:09:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-49AK-FWFN-SA3C-3FSMA,5.0,1.0
6749646159396342086,302266,2016-12-04 10:09:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-49AK-FWFN-SA3C-3FSMA,5.0,1.0
14130596797582175640,302263,2016-12-04 10:02:40,Ask Order Placement,S-49AK-FWFN-SA3C-3FSMA,,0.0,1.0
6336212912542785490,302130,2016-12-04 00:53:36,Token Transfer,S-X2K5-7JG5-W724-ENLCB,S-49AK-FWFN-SA3C-3FSMA,0.0,1.0
15721554101947435446,301461,2016-12-02 04:11:06,Token Transfer,S-AZB3-W9UQ-3UVW-A98Z4,S-49AK-FWFN-SA3C-3FSMA,0.0,1.0
2983594628876462655,301456,2016-12-02 03:59:14,Token Transfer,S-AZB3-W9UQ-3UVW-A98Z4,S-49AK-FWFN-SA3C-3FSMA,0.0,1.0
7636840880884431577,301428,2016-12-02 01:37:12,Bid Order Placement,S-49AK-FWFN-SA3C-3FSMA,,0.0,1.0
4944223477495470043,301421,2016-12-02 01:22:13,Marketplace Removal,S-49AK-FWFN-SA3C-3FSMA,,0.0,1.0
9403306613333224283,301414,2016-12-02 00:57:26,Marketplace Listing,S-49AK-FWFN-SA3C-3FSMA,,0.0,1.0
7670272952677887451,301413,2016-12-02 00:49:14,Ordinary Payment,S-AZB3-W9UQ-3UVW-A98Z4,S-49AK-FWFN-SA3C-3FSMA,20.0,1.0
293751633833911873,301403,2016-12-02 00:25:12,Token Transfer,S-AZB3-W9UQ-3UVW-A98Z4,S-49AK-FWFN-SA3C-3FSMA,0.0,1.0
10191895820629083274,301367,2016-12-01 21:31:37,Ordinary Payment,S-49AK-FWFN-SA3C-3FSMA,S-X2K5-7JG5-W724-ENLCB,1.0,1.0
7530707998013012273,301364,2016-12-01 21:22:37,Ordinary Payment,S-49AK-FWFN-SA3C-3FSMA,S-X2K5-7JG5-W724-ENLCB,1.0,1.0
8954775547173558427,301353,2016-12-01 20:43:06,Bid Order Placement,S-49AK-FWFN-SA3C-3FSMA,,0.0,1.0
