ID,Height,timestamp,Type,From,To,Amount,Fee
11632954301791169238,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-TYER-2W33-ZZMK-34GPJ,1e-08,0.72765
15052298354585713467,495476,2018-05-29 05:13:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TYER-2W33-ZZMK-34GPJ,135.5957668,1.0
12626301644771958985,492947,2018-05-22 03:17:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TYER-2W33-ZZMK-34GPJ,395.77988548,1.0
13627978799676083776,490946,2018-05-16 12:50:14,Ordinary Payment,S-TYER-2W33-ZZMK-34GPJ,S-HK9D-P74Q-XDEJ-D6PGM,656.0,1.0
9452423727705546201,490753,2018-05-15 23:59:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TYER-2W33-ZZMK-34GPJ,454.7847143,1.0
223830891119520145,490739,2018-05-15 22:49:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TYER-2W33-ZZMK-34GPJ,201.73438649,1.0
745109011604634679,489939,2018-05-13 17:02:41,Ordinary Payment,S-TYER-2W33-ZZMK-34GPJ,S-WJT2-NKDJ-TESW-BZDQN,5794.0,1.0
9124807250051191289,488167,2018-05-08 17:57:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TYER-2W33-ZZMK-34GPJ,149.66941484,1.0
13513148897299261576,485608,2018-05-01 13:56:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TYER-2W33-ZZMK-34GPJ,191.88830007,1.0
12578904328721546219,483084,2018-04-24 13:30:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TYER-2W33-ZZMK-34GPJ,139.44987263,1.0
13407052154255741656,480569,2018-04-17 11:28:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TYER-2W33-ZZMK-34GPJ,774.71537801,1.0
7895522505069672640,478550,2018-04-11 19:55:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TYER-2W33-ZZMK-34GPJ,622.23414398,1.0
14995500480180472935,478442,2018-04-11 12:44:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TYER-2W33-ZZMK-34GPJ,684.02475018,1.0
7900781407409623446,476265,2018-04-05 10:36:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TYER-2W33-ZZMK-34GPJ,51.90340365,1.0
12931591216692616769,473749,2018-03-29 09:31:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TYER-2W33-ZZMK-34GPJ,233.09675548,1.0
10063911950786948632,471235,2018-03-22 09:04:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TYER-2W33-ZZMK-34GPJ,495.2804806,1.0
17377546685677004896,471069,2018-03-21 21:13:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TYER-2W33-ZZMK-34GPJ,212.78246167,1.0
17931167638902946836,468538,2018-03-14 19:53:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TYER-2W33-ZZMK-34GPJ,153.53168552,1.0
9017040757575195694,466025,2018-03-07 18:46:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TYER-2W33-ZZMK-34GPJ,160.40511587,1.0
14892679056377176559,463507,2018-02-28 17:35:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TYER-2W33-ZZMK-34GPJ,572.43790788,1.0
4237968417998747331,462660,2018-02-26 08:21:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TYER-2W33-ZZMK-34GPJ,624.18334575,1.0
4279293454872027734,462608,2018-02-26 05:13:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TYER-2W33-ZZMK-34GPJ,168.49371122,1.0
1902388554256428086,460069,2018-02-19 02:28:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TYER-2W33-ZZMK-34GPJ,249.84010086,1.0
17392767012524073999,457609,2018-02-12 06:19:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TYER-2W33-ZZMK-34GPJ,98.46288406,1.0
635418557366342143,455068,2018-02-05 03:36:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TYER-2W33-ZZMK-34GPJ,102.16460443,1.0
17385840527219781234,453173,2018-01-30 20:16:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TYER-2W33-ZZMK-34GPJ,20.5,1.0
15530165574519018998,453027,2018-01-30 10:45:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TYER-2W33-ZZMK-34GPJ,0.56597217,1.0
2474877224932775593,452657,2018-01-29 09:31:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TYER-2W33-ZZMK-34GPJ,1.89723351,1.0
17163175998326125122,452537,2018-01-29 01:31:05,Reward Recipient Assignment,S-TYER-2W33-ZZMK-34GPJ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
17591441239442174226,452230,2018-01-28 04:51:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TYER-2W33-ZZMK-34GPJ,4.04862444,1.0
1503521406162256188,451216,2018-01-25 09:00:19,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TYER-2W33-ZZMK-34GPJ,5.11847834,1.0
14534822939876299492,450840,2018-01-24 07:52:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TYER-2W33-ZZMK-34GPJ,14.97197437,1.0
1215893772453923784,450468,2018-01-23 06:53:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TYER-2W33-ZZMK-34GPJ,15.64798958,1.0
14312848544574013715,450103,2018-01-22 06:27:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TYER-2W33-ZZMK-34GPJ,20.89049455,1.0
10884743988851124089,449707,2018-01-21 03:50:50,Reward Recipient Assignment,S-TYER-2W33-ZZMK-34GPJ,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
12608283224065127114,449500,2018-01-20 13:48:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TYER-2W33-ZZMK-34GPJ,29.7,1.0
2384161522526012483,448232,2018-01-17 00:49:15,Reward Recipient Assignment,S-TYER-2W33-ZZMK-34GPJ,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
2807502818838580273,448231,2018-01-17 00:43:32,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-TYER-2W33-ZZMK-34GPJ,1.0,1.0
7155847195299887754,447882,2018-01-16 01:38:10,Alias Assignment,S-TYER-2W33-ZZMK-34GPJ,,0.0,1.0
15403092034888328593,447879,2018-01-16 01:20:01,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-TYER-2W33-ZZMK-34GPJ,1.0,1.0
