ID,Height,timestamp,Type,From,To,Amount,Fee
7617627853225917996,740600,2020-04-14 02:33:42,Ordinary Payment,S-4GHB-DAMT-DU8J-FMWF5,S-HK9D-P74Q-XDEJ-D6PGM,51015.20998906,0.08085
8693307718068401719,734712,2020-03-28 15:03:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GHB-DAMT-DU8J-FMWF5,29.27,0.1
15430201662709460671,733971,2020-03-26 12:58:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GHB-DAMT-DU8J-FMWF5,24.25,0.1
16414186538657263259,732788,2020-03-23 05:30:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GHB-DAMT-DU8J-FMWF5,104.28,0.1
4421809103494667630,732196,2020-03-21 14:05:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GHB-DAMT-DU8J-FMWF5,23.48,0.1
7150530038485934145,730567,2020-03-17 00:57:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GHB-DAMT-DU8J-FMWF5,35.29999999,0.1
4000434946674968036,729680,2020-03-14 13:14:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GHB-DAMT-DU8J-FMWF5,23.11,0.1
6107648600883294637,728493,2020-03-11 05:45:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GHB-DAMT-DU8J-FMWF5,43.2,0.1
1320587085761878993,727752,2020-03-09 03:50:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GHB-DAMT-DU8J-FMWF5,21.88,0.1
10799554330941721872,725976,2020-03-04 04:29:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GHB-DAMT-DU8J-FMWF5,21.89,0.1
14538087412839665585,724495,2020-02-29 00:56:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GHB-DAMT-DU8J-FMWF5,59.27,0.1
11585750374466100481,722867,2020-02-24 11:51:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GHB-DAMT-DU8J-FMWF5,224.02,0.1
10431566425376759725,722717,2020-02-24 01:14:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GHB-DAMT-DU8J-FMWF5,22.84,0.1
15123103424392817656,722422,2020-02-23 05:33:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GHB-DAMT-DU8J-FMWF5,22.58,0.1
8858826993002489246,721536,2020-02-20 18:16:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GHB-DAMT-DU8J-FMWF5,22.68,0.1
18088954001552903580,720672,2020-02-18 08:00:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GHB-DAMT-DU8J-FMWF5,20.76,0.1
17249474123125313523,719610,2020-02-15 09:00:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GHB-DAMT-DU8J-FMWF5,22.99,0.1
15221768409417658224,718178,2020-02-11 08:47:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GHB-DAMT-DU8J-FMWF5,24.75,0.1
1964318564362111129,717289,2020-02-08 20:35:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GHB-DAMT-DU8J-FMWF5,22.86,0.1
2827989570504550293,716106,2020-02-05 13:07:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GHB-DAMT-DU8J-FMWF5,28.31,0.1
2701225629117711000,715810,2020-02-04 17:48:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GHB-DAMT-DU8J-FMWF5,20.43,0.1
2081046911624695757,714921,2020-02-02 06:05:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GHB-DAMT-DU8J-FMWF5,21.75,0.1
10972210853317631719,713442,2020-01-29 02:20:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GHB-DAMT-DU8J-FMWF5,20.72,0.1
4417693392157455394,712700,2020-01-27 01:15:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GHB-DAMT-DU8J-FMWF5,20.27,0.1
10669905199058179144,710474,2020-01-20 19:47:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GHB-DAMT-DU8J-FMWF5,22.22,0.1
4605432939876041234,709734,2020-01-18 17:55:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GHB-DAMT-DU8J-FMWF5,44.35,0.1
944156546874377303,708696,2020-01-15 20:27:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GHB-DAMT-DU8J-FMWF5,28.97,0.1
14894844847956194544,708549,2020-01-15 10:21:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GHB-DAMT-DU8J-FMWF5,22.6,0.1
11178657669753760049,707813,2020-01-13 09:04:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GHB-DAMT-DU8J-FMWF5,26.58,0.1
9814065698598854390,705882,2020-01-07 23:28:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GHB-DAMT-DU8J-FMWF5,73.29,0.1
10799314400813794070,704994,2020-01-05 11:39:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GHB-DAMT-DU8J-FMWF5,22.41,0.1
1003416203051226141,703513,2020-01-01 08:10:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GHB-DAMT-DU8J-FMWF5,20.44,0.1
11324381670458481000,703216,2019-12-31 12:33:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GHB-DAMT-DU8J-FMWF5,22.68,0.1
16217377729109747845,701887,2019-12-27 19:01:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GHB-DAMT-DU8J-FMWF5,23.19,0.1
17408809018402524263,700848,2019-12-24 21:16:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GHB-DAMT-DU8J-FMWF5,21.32999999,0.1
1790631918442849686,700028,2019-12-22 14:12:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GHB-DAMT-DU8J-FMWF5,25.59,0.1
1146524933690796607,699287,2019-12-20 12:11:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GHB-DAMT-DU8J-FMWF5,20.39,0.1
17849668581017890353,697954,2019-12-16 18:54:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GHB-DAMT-DU8J-FMWF5,29.94,0.1
18102054552492509100,697096,2019-12-14 09:13:31,Token Transfer,S-VR9N-397B-E89L-9DUJR,S-4GHB-DAMT-DU8J-FMWF5,0.0,0.00735
11227334450267786310,697066,2019-12-14 07:08:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GHB-DAMT-DU8J-FMWF5,28.44,0.1
14873708774860640648,696771,2019-12-13 10:59:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GHB-DAMT-DU8J-FMWF5,28.35,0.1
16463549838000340953,695564,2019-12-10 02:21:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GHB-DAMT-DU8J-FMWF5,30.51,0.1
10088442799112078080,693641,2019-12-04 17:14:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GHB-DAMT-DU8J-FMWF5,26.05,0.1
7972961077946426767,692306,2019-11-30 23:19:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GHB-DAMT-DU8J-FMWF5,23.85,0.1
12078773221770025733,690712,2019-11-26 12:36:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GHB-DAMT-DU8J-FMWF5,23.08,0.1
3171534170074159429,690270,2019-11-25 06:41:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GHB-DAMT-DU8J-FMWF5,27.58,0.1
17163595158684631435,689235,2019-11-22 09:14:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GHB-DAMT-DU8J-FMWF5,233.81,0.1
3017768948066378577,688937,2019-11-21 13:06:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GHB-DAMT-DU8J-FMWF5,21.05,0.1
17997387467891252516,687604,2019-11-17 19:35:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GHB-DAMT-DU8J-FMWF5,23.88,0.1
9303478369997033732,687014,2019-11-16 04:05:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GHB-DAMT-DU8J-FMWF5,25.69,0.1
4093462043805115339,686124,2019-11-13 16:24:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GHB-DAMT-DU8J-FMWF5,32.28,0.1
9404601337937564694,685531,2019-11-12 00:43:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GHB-DAMT-DU8J-FMWF5,22.48,0.1
18429385003507790455,684351,2019-11-08 17:08:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GHB-DAMT-DU8J-FMWF5,29.37,0.1
12794781260790990461,683598,2019-11-06 14:56:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GHB-DAMT-DU8J-FMWF5,32.71,0.1
3093993441512887256,682857,2019-11-04 12:56:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GHB-DAMT-DU8J-FMWF5,22.5,0.1
12035388686998985970,682414,2019-11-03 07:35:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GHB-DAMT-DU8J-FMWF5,26.2,0.1
17177515766259931365,681969,2019-11-02 01:38:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GHB-DAMT-DU8J-FMWF5,21.37,0.1
3750044958373131249,680638,2019-10-29 07:59:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GHB-DAMT-DU8J-FMWF5,21.79,0.1
5113957425642524542,680045,2019-10-27 16:04:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GHB-DAMT-DU8J-FMWF5,31.06,0.1
15751749820185571052,679750,2019-10-26 20:12:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GHB-DAMT-DU8J-FMWF5,23.72,0.1
16166947363276385538,678715,2019-10-23 22:36:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GHB-DAMT-DU8J-FMWF5,21.77,0.1
3091476747014576468,676938,2019-10-18 23:29:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GHB-DAMT-DU8J-FMWF5,24.24,0.1
11524420153421054536,675901,2019-10-16 01:45:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GHB-DAMT-DU8J-FMWF5,24.95,0.1
13812258157920760186,674865,2019-10-13 04:14:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GHB-DAMT-DU8J-FMWF5,22.0,0.1
6136768695715177845,674067,2019-10-10 22:40:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GHB-DAMT-DU8J-FMWF5,20.47,0.1
4087759593569187463,673771,2019-10-10 02:47:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GHB-DAMT-DU8J-FMWF5,20.84,0.1
9245854958754232310,672884,2019-10-07 15:19:36,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-4GHB-DAMT-DU8J-FMWF5,0.0,0.0147
4179313587770814002,672883,2019-10-07 15:17:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GHB-DAMT-DU8J-FMWF5,79.05,0.1
2842524811148058262,672717,2019-10-07 04:29:13,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-4GHB-DAMT-DU8J-FMWF5,0.0,0.0147
8887813801807786568,672717,2019-10-07 04:29:13,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-4GHB-DAMT-DU8J-FMWF5,0.0,0.00735
9257684359482218504,671550,2019-10-03 22:02:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GHB-DAMT-DU8J-FMWF5,25.1,0.1
11312495804672875561,671550,2019-10-03 22:02:43,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-4GHB-DAMT-DU8J-FMWF5,0.0,0.0735
856771646189334718,671550,2019-10-03 22:02:43,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-4GHB-DAMT-DU8J-FMWF5,0.0,0.06615
16288864860954375840,669629,2019-09-28 13:01:13,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-4GHB-DAMT-DU8J-FMWF5,0.0,0.05145
6398805910451193732,669629,2019-09-28 13:01:13,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-4GHB-DAMT-DU8J-FMWF5,0.0,0.0588
9543855325086657729,669628,2019-09-28 12:58:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GHB-DAMT-DU8J-FMWF5,30.55,0.1
12471430586708966386,669036,2019-09-26 21:14:43,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-4GHB-DAMT-DU8J-FMWF5,0.0,0.0294
16580349133850937076,669036,2019-09-26 21:14:43,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-4GHB-DAMT-DU8J-FMWF5,0.0,0.02205
15837292200700475926,669035,2019-09-26 21:11:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GHB-DAMT-DU8J-FMWF5,21.74,0.1
9341107060424820140,669034,2019-09-26 21:08:05,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-4GHB-DAMT-DU8J-FMWF5,0.0,0.0588
12590150651362147857,669034,2019-09-26 21:08:05,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-4GHB-DAMT-DU8J-FMWF5,0.0,0.05145
6762573263188214042,666825,2019-09-20 17:00:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GHB-DAMT-DU8J-FMWF5,23.37,0.1
16440198737133079095,666824,2019-09-20 17:00:37,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-4GHB-DAMT-DU8J-FMWF5,0.0,0.0882
5672163269992116451,665518,2019-09-17 00:55:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GHB-DAMT-DU8J-FMWF5,108.09,0.1
14966809406429014692,664778,2019-09-14 23:00:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GHB-DAMT-DU8J-FMWF5,146.47,0.1
39491156471754416,664186,2019-09-13 07:24:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GHB-DAMT-DU8J-FMWF5,21.65,0.1
8361663857408964263,662778,2019-09-09 09:01:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GHB-DAMT-DU8J-FMWF5,22.26,0.1
6726550235499773847,661474,2019-09-05 16:58:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GHB-DAMT-DU8J-FMWF5,20.39,0.1
10631501314534439970,660586,2019-09-03 05:25:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GHB-DAMT-DU8J-FMWF5,22.03,0.1
7355191210658900563,659401,2019-08-30 22:04:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GHB-DAMT-DU8J-FMWF5,22.1,0.1
11993479600083966172,658365,2019-08-28 00:17:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GHB-DAMT-DU8J-FMWF5,23.93,0.1
9238768840588963580,657259,2019-08-24 21:52:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GHB-DAMT-DU8J-FMWF5,21.01,0.1
3713456445372466852,656120,2019-08-21 17:36:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GHB-DAMT-DU8J-FMWF5,29.03,0.1
10459185255933364603,654612,2019-08-17 11:56:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GHB-DAMT-DU8J-FMWF5,28.38,0.1
5596163017659525298,653261,2019-08-13 17:40:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GHB-DAMT-DU8J-FMWF5,23.31,0.1
11767938041310172228,652520,2019-08-11 15:34:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GHB-DAMT-DU8J-FMWF5,76.31999999,0.1
14940262998879745726,652223,2019-08-10 19:53:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GHB-DAMT-DU8J-FMWF5,22.11,0.1
17745594970479702678,650290,2019-08-05 10:38:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GHB-DAMT-DU8J-FMWF5,22.19,0.1
3429816687036762481,648352,2019-07-31 00:21:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GHB-DAMT-DU8J-FMWF5,25.16,0.1
13055994200496053464,647464,2019-07-28 12:47:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GHB-DAMT-DU8J-FMWF5,23.23,0.1
3524782712734070299,646457,2019-07-25 17:03:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GHB-DAMT-DU8J-FMWF5,22.76,0.1
10554369360224956701,645717,2019-07-23 15:27:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GHB-DAMT-DU8J-FMWF5,41.65,0.1
11626758738813191623,645365,2019-07-22 15:54:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GHB-DAMT-DU8J-FMWF5,28.97,0.1
2410915396892675455,644632,2019-07-20 14:29:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GHB-DAMT-DU8J-FMWF5,22.15,0.1
8367585930453813253,644336,2019-07-19 18:57:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GHB-DAMT-DU8J-FMWF5,23.19,0.1
5358079738161909917,643890,2019-07-18 13:02:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GHB-DAMT-DU8J-FMWF5,26.93,0.1
9122670765958738559,643299,2019-07-16 21:20:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GHB-DAMT-DU8J-FMWF5,21.13,0.1
14622184519194583597,641764,2019-07-12 14:02:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GHB-DAMT-DU8J-FMWF5,22.53,0.1
4186314413347679905,639009,2019-07-04 20:56:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GHB-DAMT-DU8J-FMWF5,22.05,0.1
4854890394523800693,637731,2019-07-01 07:27:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GHB-DAMT-DU8J-FMWF5,28.2,0.1
5576354308241474645,636993,2019-06-29 06:19:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GHB-DAMT-DU8J-FMWF5,30.65,0.1
9233971540438664463,636019,2019-06-26 12:06:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GHB-DAMT-DU8J-FMWF5,21.46,0.1
10022308476839341133,634672,2019-06-22 17:33:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GHB-DAMT-DU8J-FMWF5,24.6,0.1
9025569217848168270,633783,2019-06-20 05:48:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GHB-DAMT-DU8J-FMWF5,24.89,0.1
13568614062749149588,632567,2019-06-16 20:30:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GHB-DAMT-DU8J-FMWF5,22.3,0.1
9388839957867414000,632270,2019-06-16 00:12:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GHB-DAMT-DU8J-FMWF5,23.33,0.1
12745884692229619651,631382,2019-06-13 13:16:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GHB-DAMT-DU8J-FMWF5,30.17,0.1
254277690467479039,630645,2019-06-11 11:13:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GHB-DAMT-DU8J-FMWF5,28.47,0.1
17905439086655750629,627239,2019-06-01 22:59:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GHB-DAMT-DU8J-FMWF5,21.72,0.1
268326999545305886,626648,2019-05-31 07:10:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GHB-DAMT-DU8J-FMWF5,23.75,0.1
2567534858823238840,626203,2019-05-30 01:22:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GHB-DAMT-DU8J-FMWF5,27.18,0.1
5769921212876134623,625758,2019-05-28 19:21:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GHB-DAMT-DU8J-FMWF5,86.31,0.1
10847630357990533000,625463,2019-05-28 00:15:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GHB-DAMT-DU8J-FMWF5,24.07,0.1
2028666751392718436,625018,2019-05-26 17:21:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GHB-DAMT-DU8J-FMWF5,26.5,0.1
13805818198580881190,624722,2019-05-25 21:56:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GHB-DAMT-DU8J-FMWF5,29.44,0.1
1239663234466524775,623834,2019-05-23 10:11:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GHB-DAMT-DU8J-FMWF5,22.46,0.1
2983485958634106800,622946,2019-05-20 22:29:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GHB-DAMT-DU8J-FMWF5,41.82,0.1
1004357456016780210,622505,2019-05-19 17:11:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GHB-DAMT-DU8J-FMWF5,30.1,0.1
14246436127933761838,621614,2019-05-17 05:11:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GHB-DAMT-DU8J-FMWF5,23.13,0.1
5173762981979523699,621022,2019-05-15 13:34:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GHB-DAMT-DU8J-FMWF5,29.57,0.1
13913962697546651083,619986,2019-05-12 15:45:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GHB-DAMT-DU8J-FMWF5,27.62,0.1
10712890078619208845,619690,2019-05-11 20:17:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GHB-DAMT-DU8J-FMWF5,52.29,0.1
4449599321265379451,619246,2019-05-10 14:33:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GHB-DAMT-DU8J-FMWF5,136.94,0.1
9545267237682863682,619099,2019-05-10 04:55:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GHB-DAMT-DU8J-FMWF5,32.7,0.1
16957166958736335825,618506,2019-05-08 12:49:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GHB-DAMT-DU8J-FMWF5,21.27,0.1
4024579293965393624,618211,2019-05-07 17:11:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GHB-DAMT-DU8J-FMWF5,42.65999999,0.1
16968769959827323733,617766,2019-05-06 11:23:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GHB-DAMT-DU8J-FMWF5,20.76,0.1
1315460545909730174,617470,2019-05-05 15:13:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GHB-DAMT-DU8J-FMWF5,21.07,0.1
12825220507236529960,616878,2019-05-03 23:57:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GHB-DAMT-DU8J-FMWF5,200.51,0.1
14378027579416342086,616286,2019-05-02 07:53:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GHB-DAMT-DU8J-FMWF5,25.72,0.1
6439676427503762776,615764,2019-04-30 20:48:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GHB-DAMT-DU8J-FMWF5,23.76,1.0
9455981701413182354,615616,2019-04-30 10:56:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GHB-DAMT-DU8J-FMWF5,24.16,1.0
15019959756889564341,615318,2019-04-29 15:13:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GHB-DAMT-DU8J-FMWF5,20.23,1.0
4279499727063019089,614578,2019-04-27 12:40:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GHB-DAMT-DU8J-FMWF5,28.97,1.0
17723544941844251261,613690,2019-04-25 01:30:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GHB-DAMT-DU8J-FMWF5,29.09,1.0
4245624235423486314,613098,2019-04-23 09:37:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GHB-DAMT-DU8J-FMWF5,34.77,1.0
6744447721023230017,612143,2019-04-20 17:45:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GHB-DAMT-DU8J-FMWF5,37.64,1.0
344180969949937301,611847,2019-04-19 21:46:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GHB-DAMT-DU8J-FMWF5,20.21,1.0
7504392625262541834,611255,2019-04-18 06:07:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GHB-DAMT-DU8J-FMWF5,20.48,1.0
12088189440314446115,610811,2019-04-17 00:21:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GHB-DAMT-DU8J-FMWF5,25.16,1.0
5251014546876803265,610663,2019-04-16 14:17:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GHB-DAMT-DU8J-FMWF5,20.93,1.0
18146730129993323823,610367,2019-04-15 18:18:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GHB-DAMT-DU8J-FMWF5,20.91,1.0
12032590295843794171,609627,2019-04-13 16:59:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GHB-DAMT-DU8J-FMWF5,29.26,1.0
5341945904194176016,609183,2019-04-12 10:52:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GHB-DAMT-DU8J-FMWF5,29.98,1.0
5063338605970985982,609035,2019-04-12 00:54:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GHB-DAMT-DU8J-FMWF5,45.64,1.0
15034043628949547404,608291,2019-04-09 23:08:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GHB-DAMT-DU8J-FMWF5,107.34,1.0
5357068715684852767,607847,2019-04-08 17:23:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GHB-DAMT-DU8J-FMWF5,25.09,1.0
6718122321292303727,607255,2019-04-07 01:49:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GHB-DAMT-DU8J-FMWF5,20.59,1.0
4874211999967847327,606811,2019-04-05 20:00:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GHB-DAMT-DU8J-FMWF5,26.88,1.0
11215126584338071782,603555,2019-03-27 17:18:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GHB-DAMT-DU8J-FMWF5,22.43,1.0
