ID,Height,timestamp,Type,From,To,Amount,Fee
4551980707763078361,781058,2020-08-04 22:57:10,Ordinary Payment,S-DKAA-4ZNR-J8BN-6XUJ2,S-4Y3L-HTP3-9HX5-2QU9P,1.44875,0.0147
8972539760427820129,740252,2020-04-13 02:38:52,Ordinary Payment,S-DKAA-4ZNR-J8BN-6XUJ2,S-2KSW-EAHD-WQ4V-8PTY6,1.0,0.05145
9322932684570438831,738802,2020-04-09 01:23:17,Ordinary Payment,S-2XKA-N7FN-7PEZ-3FJFT,S-DKAA-4ZNR-J8BN-6XUJ2,1.0,0.05145
4358417138311434803,737064,2020-04-04 04:48:06,Ordinary Payment,S-DKAA-4ZNR-J8BN-6XUJ2,S-ZE47-NPVM-V3QC-AFKVN,24.0,0.05145
9991904631229355503,735562,2020-03-31 00:09:34,Ordinary Payment,S-YX23-XGNP-P322-4H73Z,S-DKAA-4ZNR-J8BN-6XUJ2,7.0,0.0294
5429954411128629899,735531,2020-03-30 22:02:42,Ordinary Payment,S-ZUFE-3HLE-54CK-77UU9,S-DKAA-4ZNR-J8BN-6XUJ2,7.0,0.00735
11433869239005186443,734269,2020-03-27 09:08:33,Ordinary Payment,S-DKAA-4ZNR-J8BN-6XUJ2,S-FPWD-586H-H927-5NLV6,2.0,0.0441
15954992037036893609,734004,2020-03-26 15:40:10,Ordinary Payment,S-JK5A-4JUZ-AWWV-ELECU,S-DKAA-4ZNR-J8BN-6XUJ2,5.0,0.05145
3567400092131550920,733933,2020-03-26 10:38:30,Ordinary Payment,S-5Z8N-V9VL-ARRV-E5CPV,S-DKAA-4ZNR-J8BN-6XUJ2,7.0,0.0588
1943792937583305184,732818,2020-03-23 07:32:21,Ordinary Payment,S-DKAA-4ZNR-J8BN-6XUJ2,S-3UHZ-XLEC-HRTA-277H6,1.0,0.00735
17661315442851024440,731135,2020-03-18 14:52:45,Ordinary Payment,S-S8D7-SLY7-GT29-4J9Z7,S-DKAA-4ZNR-J8BN-6XUJ2,1.0,0.0294
16157441298341059201,731008,2020-03-18 06:25:12,Ordinary Payment,S-DKAA-4ZNR-J8BN-6XUJ2,S-3APL-R5GY-AWRL-C7AWT,1.0,0.0588
4417912672216306002,729481,2020-03-13 23:59:12,Ordinary Payment,S-DKAA-4ZNR-J8BN-6XUJ2,S-LXEX-NQUC-CZQ5-BBNSU,3.0,0.0294
13124126953228208364,725918,2020-03-04 00:44:59,Ordinary Payment,S-4FBZ-N4FX-RFF4-C9F8W,S-DKAA-4ZNR-J8BN-6XUJ2,2.0,0.0294
15478425680664432429,725097,2020-03-01 17:40:15,Ordinary Payment,S-YFNK-VAEE-7PKJ-HUUQE,S-DKAA-4ZNR-J8BN-6XUJ2,1.0,0.03675
225254896136551736,724031,2020-02-27 17:39:31,Ordinary Payment,S-DKAA-4ZNR-J8BN-6XUJ2,S-VJXK-6HEF-79D7-HD2A6,2.0,0.05145
18342095232467302428,723642,2020-02-26 15:22:45,Ordinary Payment,S-CHTY-WM4C-6E6U-G666S,S-DKAA-4ZNR-J8BN-6XUJ2,3.0,0.02205
6028755925561098230,722512,2020-02-23 11:55:27,Ordinary Payment,S-DKAA-4ZNR-J8BN-6XUJ2,S-ZYFB-HL26-9PF2-FM2BB,4.0,0.03675
16156651352428254220,722177,2020-02-22 13:15:13,Ordinary Payment,S-DKAA-4ZNR-J8BN-6XUJ2,S-UXGX-2RKY-SKSL-9B5T5,1.0,0.0147
10070404818996285773,722072,2020-02-22 06:12:42,Ordinary Payment,S-CR3J-D3J2-Y6V3-4FD9Q,S-DKAA-4ZNR-J8BN-6XUJ2,1.0,0.0588
234550268014655357,721727,2020-02-21 07:17:43,Ordinary Payment,S-DKAA-4ZNR-J8BN-6XUJ2,S-MUH4-F87Q-9CER-CELQH,7.0,0.03675
3677969234053894371,720430,2020-02-17 15:30:09,Ordinary Payment,S-4EPA-HE86-3QSA-HCLKG,S-DKAA-4ZNR-J8BN-6XUJ2,1.0,0.02205
7290221843343361144,719086,2020-02-13 21:56:18,Ordinary Payment,S-RSWF-5R66-LVEW-7GQXW,S-DKAA-4ZNR-J8BN-6XUJ2,1.0,0.0588
8491862556093397601,718617,2020-02-12 14:35:04,Ordinary Payment,S-S9C7-M9HG-GLKY-7CFKF,S-DKAA-4ZNR-J8BN-6XUJ2,2.0,0.02205
15684472986304052402,718175,2020-02-11 08:45:15,Ordinary Payment,S-DKAA-4ZNR-J8BN-6XUJ2,S-4EPZ-S4BR-KE49-GCHUY,14.0,0.03675
8044841512066817466,717664,2020-02-09 22:13:44,Ordinary Payment,S-VCBN-WEMC-SWL3-C6L7D,S-DKAA-4ZNR-J8BN-6XUJ2,2.0,0.05145
15205403669612878033,717385,2020-02-09 03:40:38,Ordinary Payment,S-DKAA-4ZNR-J8BN-6XUJ2,S-CWPB-KKNA-6RD3-9QC7M,8.0,0.03675
13400155605113510457,717135,2020-02-08 10:52:22,Ordinary Payment,S-RR6Z-LQGS-KWQV-2SSW3,S-DKAA-4ZNR-J8BN-6XUJ2,19.0,0.05145
12475794529899821877,716301,2020-02-06 02:44:12,Ordinary Payment,S-8DSG-UQ5E-ZHH4-6LJWQ,S-DKAA-4ZNR-J8BN-6XUJ2,7.0,0.0588
6658820014117546418,714870,2020-02-02 02:49:32,Ordinary Payment,S-DKAA-4ZNR-J8BN-6XUJ2,S-9VKN-C5GS-7U8W-F2K5U,1.0,0.0441
5733334631204290204,713960,2020-01-30 13:13:46,Ordinary Payment,S-DKAA-4ZNR-J8BN-6XUJ2,S-26MY-Z3NE-8UGH-2J2FW,6.0,0.03675
13187991525785505189,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DKAA-4ZNR-J8BN-6XUJ2,10.0,0.0588
