ID,Height,timestamp,Type,From,To,Amount,Fee
4985915983746258678,406946,2017-09-23 13:41:29,Ordinary Payment,S-3XSY-Y8YX-FV7R-FGSM4,S-XHQ2-VKF8-X82E-BN3DM,29375.0,1.0
11871518454038050581,401919,2017-09-09 12:07:22,Ordinary Payment,S-ZVMT-4AEJ-UANM-DXTHZ,S-3XSY-Y8YX-FV7R-FGSM4,560.0,1.0
14944002339664975447,401832,2017-09-09 06:04:04,Ordinary Payment,S-ZVMT-4AEJ-UANM-DXTHZ,S-3XSY-Y8YX-FV7R-FGSM4,1860.0,1.0
10077745195230686186,401206,2017-09-07 12:02:15,Ordinary Payment,S-ZVMT-4AEJ-UANM-DXTHZ,S-3XSY-Y8YX-FV7R-FGSM4,1500.0,1.0
1269480752561460711,401116,2017-09-07 06:09:09,Ordinary Payment,S-ZVMT-4AEJ-UANM-DXTHZ,S-3XSY-Y8YX-FV7R-FGSM4,850.0,1.0
15058153843520537572,398954,2017-09-01 05:11:13,Ordinary Payment,S-ZVMT-4AEJ-UANM-DXTHZ,S-3XSY-Y8YX-FV7R-FGSM4,1570.0,1.0
4716864353139798381,397911,2017-08-29 07:12:43,Ordinary Payment,S-ZVMT-4AEJ-UANM-DXTHZ,S-3XSY-Y8YX-FV7R-FGSM4,1760.0,1.0
16421087094005073570,397703,2017-08-28 16:46:45,Ordinary Payment,S-ZVMT-4AEJ-UANM-DXTHZ,S-3XSY-Y8YX-FV7R-FGSM4,1750.0,1.0
513344295474144901,396885,2017-08-26 10:10:35,Ordinary Payment,S-ZVMT-4AEJ-UANM-DXTHZ,S-3XSY-Y8YX-FV7R-FGSM4,3125.0,1.0
6740885413507004191,396655,2017-08-25 18:47:34,Ordinary Payment,S-ZVMT-4AEJ-UANM-DXTHZ,S-3XSY-Y8YX-FV7R-FGSM4,1190.0,1.0
10142913802205637666,396644,2017-08-25 17:48:26,Ordinary Payment,S-ZVMT-4AEJ-UANM-DXTHZ,S-3XSY-Y8YX-FV7R-FGSM4,5800.0,1.0
6599434616929494880,395994,2017-08-23 22:23:42,Ordinary Payment,S-ZVMT-4AEJ-UANM-DXTHZ,S-3XSY-Y8YX-FV7R-FGSM4,3580.0,1.0
9429922149320682288,395950,2017-08-23 19:31:42,Ordinary Payment,S-ZVMT-4AEJ-UANM-DXTHZ,S-3XSY-Y8YX-FV7R-FGSM4,780.0,1.0
5382185987873249920,395933,2017-08-23 18:40:26,Ordinary Payment,S-ZVMT-4AEJ-UANM-DXTHZ,S-3XSY-Y8YX-FV7R-FGSM4,4450.0,1.0
3370257303025203442,395928,2017-08-23 17:52:41,Ordinary Payment,S-ZVMT-4AEJ-UANM-DXTHZ,S-3XSY-Y8YX-FV7R-FGSM4,500.0,1.0
11564024723539550361,392724,2017-08-14 18:48:35,Ordinary Payment,S-ZVMT-4AEJ-UANM-DXTHZ,S-3XSY-Y8YX-FV7R-FGSM4,101.0,1.0
