ID,Height,timestamp,Type,From,To,Amount,Fee
340546318884434328,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-GXFZ-MT4S-SSCZ-GHMLS,1.978e-05,0.0735
15081503886604708140,403408,2017-09-13 16:08:39,Ordinary Payment,S-GXFZ-MT4S-SSCZ-GHMLS,S-C2UG-LJX9-778L-B2G9R,7763.0,1.0
16717159681623816439,402548,2017-09-11 06:16:55,Ordinary Payment,S-GXFZ-MT4S-SSCZ-GHMLS,S-HK9D-P74Q-XDEJ-D6PGM,280000.0,28.0
2359387606508209011,395862,2017-08-23 13:15:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GXFZ-MT4S-SSCZ-GHMLS,21600.58368223,1.0
14781981768551209383,395268,2017-08-21 21:25:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-GXFZ-MT4S-SSCZ-GHMLS,15.38639692,1.0
10939397133188027663,392699,2017-08-14 17:06:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-GXFZ-MT4S-SSCZ-GHMLS,2.18253146,1.0
7266321630445585215,391663,2017-08-11 19:23:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GXFZ-MT4S-SSCZ-GHMLS,31703.83725607,1.0
3743994816687730379,391201,2017-08-10 12:36:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GXFZ-MT4S-SSCZ-GHMLS,17246.75608025,1.0
18053266878166221316,390965,2017-08-09 20:52:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GXFZ-MT4S-SSCZ-GHMLS,212348.0,1.0
11896618001485026997,390207,2017-08-07 17:43:44,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-GXFZ-MT4S-SSCZ-GHMLS,2.4775839,1.0
10301867239342656701,386545,2017-07-28 11:58:41,Ask Order Placement,S-GXFZ-MT4S-SSCZ-GHMLS,,0.0,1.0
178976110162773394,386314,2017-07-27 20:27:25,Ask Order Placement,S-GXFZ-MT4S-SSCZ-GHMLS,,0.0,1.0
4066216139092884397,386314,2017-07-27 20:27:25,Ask Order Placement,S-GXFZ-MT4S-SSCZ-GHMLS,,0.0,1.0
789240845273500445,386212,2017-07-27 13:40:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-GXFZ-MT4S-SSCZ-GHMLS,24.64267835,1.0
10786965156855951931,385691,2017-07-26 03:03:14,Ask Order Placement,S-GXFZ-MT4S-SSCZ-GHMLS,,0.0,1.0
8150799535219653178,385691,2017-07-26 03:03:14,Ask Order Placement,S-GXFZ-MT4S-SSCZ-GHMLS,,0.0,1.0
1578454512775197837,385235,2017-07-24 21:09:55,Ordinary Payment,S-GXFZ-MT4S-SSCZ-GHMLS,S-C2UG-LJX9-778L-B2G9R,1.0,1.0
16048248224379913753,384588,2017-07-22 22:28:37,Ordinary Payment,S-GXFZ-MT4S-SSCZ-GHMLS,S-3EXQ-L4T2-AFYG-FQGLM,212350.0,21.0
7595388175702427277,382908,2017-07-17 21:10:07,Ordinary Payment,S-GXFZ-MT4S-SSCZ-GHMLS,S-3EXQ-L4T2-AFYG-FQGLM,100000.0,10.0
1753842735499623640,382823,2017-07-17 16:01:59,Ordinary Payment,S-GXFZ-MT4S-SSCZ-GHMLS,S-3EXQ-L4T2-AFYG-FQGLM,100000.0,10.0
14712463319734046931,382534,2017-07-16 20:08:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GXFZ-MT4S-SSCZ-GHMLS,15256.80530757,1.0
14136830178973543684,381499,2017-07-13 23:24:11,Ask Order Placement,S-GXFZ-MT4S-SSCZ-GHMLS,,0.0,1.0
831018210685691584,381470,2017-07-13 21:02:02,Ask Order Placement,S-GXFZ-MT4S-SSCZ-GHMLS,,0.0,1.0
3861728675609644184,381470,2017-07-13 21:02:02,Ask Order Placement,S-GXFZ-MT4S-SSCZ-GHMLS,,0.0,1.0
9216483176081749416,381470,2017-07-13 21:02:02,Ask Order Placement,S-GXFZ-MT4S-SSCZ-GHMLS,,0.0,1.0
1185803487413757746,380782,2017-07-11 23:29:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GXFZ-MT4S-SSCZ-GHMLS,6898.83904309,1.0
7558966332081145048,380760,2017-07-11 21:28:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GXFZ-MT4S-SSCZ-GHMLS,13325.98827444,1.0
11760649403554061520,380741,2017-07-11 20:22:17,Ordinary Payment,S-GXFZ-MT4S-SSCZ-GHMLS,S-QSMD-VG4P-RB5L-BSYA3,5.0,1.0
14597295633738848542,380688,2017-07-11 16:22:38,Ordinary Payment,S-GXFZ-MT4S-SSCZ-GHMLS,S-JAXC-YNXB-DR4N-7VHQK,10.0,1.0
6267638387803046058,380673,2017-07-11 15:32:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GXFZ-MT4S-SSCZ-GHMLS,104464.15235858,1.0
10087033046006234448,380663,2017-07-11 15:03:48,Ordinary Payment,S-GXFZ-MT4S-SSCZ-GHMLS,S-SXB5-XB9B-HF4K-6J75Y,10.0,1.0
8099710496871698586,380661,2017-07-11 14:49:08,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-GXFZ-MT4S-SSCZ-GHMLS,24.20828941,1.0
11050341011720485566,380425,2017-07-10 22:53:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GXFZ-MT4S-SSCZ-GHMLS,40573.21398397,1.0
16901664990942523499,380328,2017-07-10 16:16:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GXFZ-MT4S-SSCZ-GHMLS,41161.42514347,1.0
11102467168355173992,380094,2017-07-10 00:45:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GXFZ-MT4S-SSCZ-GHMLS,42746.38871163,1.0
12668122531807914307,379256,2017-07-07 16:41:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GXFZ-MT4S-SSCZ-GHMLS,51814.54329506,1.0
2879125555330117697,378282,2017-07-04 23:21:21,Ask Order Placement,S-GXFZ-MT4S-SSCZ-GHMLS,,0.0,1.0
5501817286776142952,377909,2017-07-03 22:22:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-GXFZ-MT4S-SSCZ-GHMLS,24.45450759,1.0
10973996677179471881,375665,2017-06-27 15:52:21,Ask Order Placement,S-GXFZ-MT4S-SSCZ-GHMLS,,0.0,1.0
14427170550269161936,375665,2017-06-27 15:52:21,Ask Order Placement,S-GXFZ-MT4S-SSCZ-GHMLS,,0.0,1.0
7196095258220311261,375417,2017-06-26 23:02:55,Ask Order Placement,S-GXFZ-MT4S-SSCZ-GHMLS,,0.0,1.0
13149096123156488669,375368,2017-06-26 20:06:35,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-GXFZ-MT4S-SSCZ-GHMLS,46.30023543,1.0
10631856470431364383,375347,2017-06-26 18:29:21,Ask Order Cancellation,S-GXFZ-MT4S-SSCZ-GHMLS,,0.0,1.0
3394193967173031591,375294,2017-06-26 14:41:30,Ask Order Placement,S-GXFZ-MT4S-SSCZ-GHMLS,,0.0,1.0
8177141895377135900,374694,2017-06-24 22:54:53,Ask Order Cancellation,S-GXFZ-MT4S-SSCZ-GHMLS,,0.0,1.0
8680505948966085854,374669,2017-06-24 20:57:31,Ask Order Placement,S-GXFZ-MT4S-SSCZ-GHMLS,,0.0,1.0
5271874661643884010,374648,2017-06-24 19:57:30,Arbitrary Message,S-YG8C-VND5-BYJU-2BPAV,S-GXFZ-MT4S-SSCZ-GHMLS,0.0,1.0
12968235357446346368,374647,2017-06-24 19:48:14,Arbitrary Message,S-GXFZ-MT4S-SSCZ-GHMLS,S-YG8C-VND5-BYJU-2BPAV,0.0,1.0
10879160357278620540,374581,2017-06-24 15:07:38,Bid Order Placement,S-GXFZ-MT4S-SSCZ-GHMLS,,0.0,1.0
15528778511882016498,374574,2017-06-24 14:42:50,Bid Order Cancellation,S-GXFZ-MT4S-SSCZ-GHMLS,,0.0,1.0
14528798200415526711,374571,2017-06-24 14:36:10,Bid Order Placement,S-GXFZ-MT4S-SSCZ-GHMLS,,0.0,1.0
680655459740708878,374571,2017-06-24 14:36:10,Bid Order Placement,S-GXFZ-MT4S-SSCZ-GHMLS,,0.0,1.0
2866419596606486398,374571,2017-06-24 14:36:10,Bid Order Placement,S-GXFZ-MT4S-SSCZ-GHMLS,,0.0,1.0
18163044390693510137,374264,2017-06-23 18:09:23,Bid Order Cancellation,S-GXFZ-MT4S-SSCZ-GHMLS,,0.0,1.0
672464871395982270,374250,2017-06-23 17:30:12,Bid Order Placement,S-GXFZ-MT4S-SSCZ-GHMLS,,0.0,1.0
3113613313544958658,373176,2017-06-20 17:02:14,Ask Order Placement,S-GXFZ-MT4S-SSCZ-GHMLS,,0.0,1.0
14196428819472817718,373108,2017-06-20 12:28:36,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-GXFZ-MT4S-SSCZ-GHMLS,6.00430024,1.0
16057423428239097344,372116,2017-06-17 17:54:21,Ask Order Cancellation,S-GXFZ-MT4S-SSCZ-GHMLS,,0.0,1.0
2206684612952188950,372116,2017-06-17 17:54:21,Ask Order Placement,S-GXFZ-MT4S-SSCZ-GHMLS,,0.0,1.0
1305612573564324793,371812,2017-06-16 21:27:35,Ask Order Placement,S-GXFZ-MT4S-SSCZ-GHMLS,,0.0,1.0
14983086039294255219,371141,2017-06-15 00:16:12,Ask Order Placement,S-GXFZ-MT4S-SSCZ-GHMLS,,0.0,1.0
1556822017099664592,371141,2017-06-15 00:16:12,Ask Order Placement,S-GXFZ-MT4S-SSCZ-GHMLS,,0.0,1.0
6496694566146263391,371141,2017-06-15 00:16:12,Ask Order Placement,S-GXFZ-MT4S-SSCZ-GHMLS,,0.0,1.0
10091115047471719312,370756,2017-06-13 22:43:19,Ordinary Payment,S-YG8C-VND5-BYJU-2BPAV,S-GXFZ-MT4S-SSCZ-GHMLS,10.0,1.0
14407584527378475705,370752,2017-06-13 22:30:24,Ordinary Payment,S-GXFZ-MT4S-SSCZ-GHMLS,S-YG8C-VND5-BYJU-2BPAV,20.0,1.0
2672663666090037391,370458,2017-06-13 02:26:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GXFZ-MT4S-SSCZ-GHMLS,0.02435849,1.0
11685192601240892846,370368,2017-06-12 20:36:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-GXFZ-MT4S-SSCZ-GHMLS,27.05185553,1.0
16142909030953985597,370256,2017-06-12 13:03:45,Ask Order Placement,S-GXFZ-MT4S-SSCZ-GHMLS,,0.0,1.0
9675979912355648700,369950,2017-06-11 16:17:43,Ask Order Placement,S-GXFZ-MT4S-SSCZ-GHMLS,,0.0,1.0
14015875149370950498,369918,2017-06-11 14:07:54,Ask Order Placement,S-GXFZ-MT4S-SSCZ-GHMLS,,0.0,1.0
446476778333903017,369918,2017-06-11 14:07:54,Ask Order Placement,S-GXFZ-MT4S-SSCZ-GHMLS,,0.0,1.0
2974070712447882678,369904,2017-06-11 13:24:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GXFZ-MT4S-SSCZ-GHMLS,0.32981287,1.0
7243604478856117413,369722,2017-06-11 01:12:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GXFZ-MT4S-SSCZ-GHMLS,27.15153654,1.0
14316698752057944492,369704,2017-06-11 00:04:11,Ask Order Placement,S-GXFZ-MT4S-SSCZ-GHMLS,,0.0,1.0
17943943334116087317,369704,2017-06-11 00:04:11,Ask Order Placement,S-GXFZ-MT4S-SSCZ-GHMLS,,0.0,1.0
1971309065334088039,369601,2017-06-10 16:52:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GXFZ-MT4S-SSCZ-GHMLS,9.18464768,1.0
9384591619433822868,369451,2017-06-10 06:51:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GXFZ-MT4S-SSCZ-GHMLS,8.65242775,1.0
8811322473513371448,369308,2017-06-09 21:34:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GXFZ-MT4S-SSCZ-GHMLS,34.10157693,1.0
4694784512793518062,369160,2017-06-09 11:42:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GXFZ-MT4S-SSCZ-GHMLS,20.71709219,1.0
10672528028061455953,369003,2017-06-09 01:19:41,Ask Order Placement,S-GXFZ-MT4S-SSCZ-GHMLS,,0.0,1.0
16336174450789441848,369003,2017-06-09 01:19:41,Ask Order Placement,S-GXFZ-MT4S-SSCZ-GHMLS,,0.0,1.0
7625370811346037412,369003,2017-06-09 01:19:41,Ask Order Cancellation,S-GXFZ-MT4S-SSCZ-GHMLS,,0.0,1.0
11796859209252025894,368995,2017-06-09 00:44:52,Ask Order Placement,S-GXFZ-MT4S-SSCZ-GHMLS,,0.0,1.0
13304183922963968703,368995,2017-06-09 00:44:52,Ask Order Placement,S-GXFZ-MT4S-SSCZ-GHMLS,,0.0,1.0
16264978645523874024,368995,2017-06-09 00:44:52,Ask Order Placement,S-GXFZ-MT4S-SSCZ-GHMLS,,0.0,1.0
2135172950620827285,368995,2017-06-09 00:44:52,Ask Order Placement,S-GXFZ-MT4S-SSCZ-GHMLS,,0.0,1.0
8703856825822784928,368995,2017-06-09 00:44:52,Ask Order Placement,S-GXFZ-MT4S-SSCZ-GHMLS,,0.0,1.0
13796245612739041107,368884,2017-06-08 16:37:44,Ask Order Placement,S-GXFZ-MT4S-SSCZ-GHMLS,,0.0,1.0
3594206621818959869,368878,2017-06-08 16:10:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GXFZ-MT4S-SSCZ-GHMLS,13.59879404,1.0
2174881896176992062,368792,2017-06-08 11:18:55,Ask Order Placement,S-GXFZ-MT4S-SSCZ-GHMLS,,0.0,1.0
13735991341850764011,368669,2017-06-08 02:44:57,Ask Order Cancellation,S-GXFZ-MT4S-SSCZ-GHMLS,,0.0,1.0
7743083395423854530,368669,2017-06-08 02:44:57,Ask Order Cancellation,S-GXFZ-MT4S-SSCZ-GHMLS,,0.0,1.0
9739817900017464961,368640,2017-06-08 00:52:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GXFZ-MT4S-SSCZ-GHMLS,52.3333545,1.0
1636548410234175768,368507,2017-06-07 15:49:18,Ask Order Placement,S-GXFZ-MT4S-SSCZ-GHMLS,,0.0,1.0
4843276759616290342,368507,2017-06-07 15:49:18,Ask Order Placement,S-GXFZ-MT4S-SSCZ-GHMLS,,0.0,1.0
6214712573608988666,368507,2017-06-07 15:49:18,Ordinary Payment,S-C2UG-LJX9-778L-B2G9R,S-GXFZ-MT4S-SSCZ-GHMLS,37.0,1.0
7031566524548030465,368507,2017-06-07 15:49:18,Ask Order Placement,S-GXFZ-MT4S-SSCZ-GHMLS,,0.0,1.0
11187785666115824376,368490,2017-06-07 14:20:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GXFZ-MT4S-SSCZ-GHMLS,22.65060012,1.0
10721831908006490734,368342,2017-06-07 04:45:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GXFZ-MT4S-SSCZ-GHMLS,29.82524045,1.0
1307506755507936141,368248,2017-06-06 22:14:02,Ask Order Placement,S-GXFZ-MT4S-SSCZ-GHMLS,,0.0,1.0
6461511275359480433,368248,2017-06-06 22:14:02,Ask Order Placement,S-GXFZ-MT4S-SSCZ-GHMLS,,0.0,1.0
17011633741872342105,368233,2017-06-06 21:13:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GXFZ-MT4S-SSCZ-GHMLS,8.79419126,1.0
4771952749758581766,368229,2017-06-06 21:02:36,Ask Order Placement,S-GXFZ-MT4S-SSCZ-GHMLS,,0.0,1.0
620618463280602872,368228,2017-06-06 20:59:41,Ask Order Placement,S-GXFZ-MT4S-SSCZ-GHMLS,,0.0,1.0
790155968955648884,368228,2017-06-06 20:59:41,Ask Order Placement,S-GXFZ-MT4S-SSCZ-GHMLS,,0.0,1.0
968301494186837539,368228,2017-06-06 20:59:41,Ask Order Placement,S-GXFZ-MT4S-SSCZ-GHMLS,,0.0,1.0
8827503160194863333,368228,2017-06-06 20:59:41,Ask Order Placement,S-GXFZ-MT4S-SSCZ-GHMLS,,0.0,1.0
3062726613876341672,368184,2017-06-06 18:11:35,Ordinary Payment,S-GXFZ-MT4S-SSCZ-GHMLS,S-NL6D-VPC6-VY3P-9C2EN,1.0,1.0
5730664494835696366,368184,2017-06-06 18:11:35,Ask Order Placement,S-GXFZ-MT4S-SSCZ-GHMLS,,0.0,1.0
7278541501352537927,368123,2017-06-06 14:03:35,Ask Order Placement,S-GXFZ-MT4S-SSCZ-GHMLS,,0.0,1.0
7953132466063988916,368123,2017-06-06 14:03:35,Ask Order Placement,S-GXFZ-MT4S-SSCZ-GHMLS,,0.0,1.0
7045076738144632281,368065,2017-06-06 10:20:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GXFZ-MT4S-SSCZ-GHMLS,12.10922797,1.0
6129846585697883865,368007,2017-06-06 06:20:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GXFZ-MT4S-SSCZ-GHMLS,58.80181481,1.0
16089029601708350998,367911,2017-06-05 23:58:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GXFZ-MT4S-SSCZ-GHMLS,19.05629766,1.0
612438111926639083,367905,2017-06-05 23:22:42,Ask Order Placement,S-GXFZ-MT4S-SSCZ-GHMLS,,0.0,1.0
2770788454329170135,367905,2017-06-05 23:22:42,Ask Order Cancellation,S-GXFZ-MT4S-SSCZ-GHMLS,,0.0,1.0
4735548302309563441,367905,2017-06-05 23:22:42,Ask Order Placement,S-GXFZ-MT4S-SSCZ-GHMLS,,0.0,1.0
5004969674904591081,367905,2017-06-05 23:22:42,Ask Order Placement,S-GXFZ-MT4S-SSCZ-GHMLS,,0.0,1.0
11306729880028676208,367902,2017-06-05 23:09:37,Ask Order Placement,S-GXFZ-MT4S-SSCZ-GHMLS,,0.0,1.0
6512123655640747093,367902,2017-06-05 23:09:37,Ask Order Placement,S-GXFZ-MT4S-SSCZ-GHMLS,,0.0,1.0
2501474133109836488,367888,2017-06-05 22:27:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-GXFZ-MT4S-SSCZ-GHMLS,119.24651703,1.0
4651886490331963898,367845,2017-06-05 19:37:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GXFZ-MT4S-SSCZ-GHMLS,36.65633665,1.0
6199765512641152440,367821,2017-06-05 17:53:25,Ask Order Placement,S-GXFZ-MT4S-SSCZ-GHMLS,,0.0,1.0
14276720098537742791,367810,2017-06-05 17:21:53,Ask Order Placement,S-GXFZ-MT4S-SSCZ-GHMLS,,0.0,1.0
13351577334846025730,367788,2017-06-05 15:53:40,Ask Order Cancellation,S-GXFZ-MT4S-SSCZ-GHMLS,,0.0,1.0
8749343584301925616,367788,2017-06-05 15:53:40,Ask Order Placement,S-GXFZ-MT4S-SSCZ-GHMLS,,0.0,1.0
13369195515098265290,367760,2017-06-05 13:59:49,Ask Order Placement,S-GXFZ-MT4S-SSCZ-GHMLS,,0.0,1.0
17825552091663189019,367760,2017-06-05 13:59:49,Ask Order Placement,S-GXFZ-MT4S-SSCZ-GHMLS,,0.0,1.0
1919757563207735954,367760,2017-06-05 13:59:49,Ask Order Placement,S-GXFZ-MT4S-SSCZ-GHMLS,,0.0,1.0
12691485820041731218,367756,2017-06-05 13:45:09,Reward Recipient Assignment,S-GXFZ-MT4S-SSCZ-GHMLS,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
11921398079178832061,367639,2017-06-05 05:41:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GXFZ-MT4S-SSCZ-GHMLS,96.34800073,1.0
14277515148405051079,367243,2017-06-04 03:08:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GXFZ-MT4S-SSCZ-GHMLS,68.56938326,1.0
5079647351205318035,367095,2017-06-03 17:10:51,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-GXFZ-MT4S-SSCZ-GHMLS,11.69354421,1.0
16081849729169794988,367084,2017-06-03 16:47:28,Ask Order Placement,S-GXFZ-MT4S-SSCZ-GHMLS,,0.0,1.0
13487835878873168866,366882,2017-06-03 02:58:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GXFZ-MT4S-SSCZ-GHMLS,249.66207987,1.0
10647861759705279273,366696,2017-06-02 14:21:00,Ask Order Cancellation,S-GXFZ-MT4S-SSCZ-GHMLS,,0.0,1.0
5569762518061538080,366505,2017-06-02 01:31:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GXFZ-MT4S-SSCZ-GHMLS,51.2034913,1.0
9826112784827144423,366447,2017-06-01 21:53:16,Ordinary Payment,S-C2UG-LJX9-778L-B2G9R,S-GXFZ-MT4S-SSCZ-GHMLS,147.0,1.0
16890847354929280936,366446,2017-06-01 21:47:35,Ask Order Placement,S-GXFZ-MT4S-SSCZ-GHMLS,,0.0,1.0
2346309702078317128,366446,2017-06-01 21:47:35,Ask Order Placement,S-GXFZ-MT4S-SSCZ-GHMLS,,0.0,1.0
5294052147696498473,366446,2017-06-01 21:47:35,Ask Order Placement,S-GXFZ-MT4S-SSCZ-GHMLS,,0.0,1.0
10832711078142762850,366145,2017-06-01 01:28:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GXFZ-MT4S-SSCZ-GHMLS,79.60923204,1.0
11680111742755060674,366113,2017-05-31 23:17:49,Ask Order Cancellation,S-GXFZ-MT4S-SSCZ-GHMLS,,0.0,1.0
16016290399982588341,366113,2017-05-31 23:17:49,Ask Order Cancellation,S-GXFZ-MT4S-SSCZ-GHMLS,,0.0,1.0
4924816542856872843,366113,2017-05-31 23:17:49,Ask Order Cancellation,S-GXFZ-MT4S-SSCZ-GHMLS,,0.0,1.0
13036935801712666623,366065,2017-05-31 20:14:51,Ask Order Placement,S-GXFZ-MT4S-SSCZ-GHMLS,,0.0,1.0
14619787330677998031,366065,2017-05-31 20:14:51,Ask Order Placement,S-GXFZ-MT4S-SSCZ-GHMLS,,0.0,1.0
15552395447516747565,366065,2017-05-31 20:14:51,Ask Order Placement,S-GXFZ-MT4S-SSCZ-GHMLS,,0.0,1.0
16435471107936823299,366009,2017-05-31 15:59:38,Ask Order Placement,S-GXFZ-MT4S-SSCZ-GHMLS,,0.0,1.0
16233053739524739164,365995,2017-05-31 15:14:02,Ask Order Placement,S-GXFZ-MT4S-SSCZ-GHMLS,,0.0,1.0
1086430454767544963,365785,2017-05-31 01:20:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GXFZ-MT4S-SSCZ-GHMLS,132.81307735,1.0
2537253840894007536,365711,2017-05-30 20:31:57,Ask Order Placement,S-GXFZ-MT4S-SSCZ-GHMLS,,0.0,1.0
10365716296413939811,365586,2017-05-30 12:12:12,Ask Order Placement,S-GXFZ-MT4S-SSCZ-GHMLS,,0.0,1.0
4343921086192725577,365399,2017-05-29 23:28:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GXFZ-MT4S-SSCZ-GHMLS,34.1050963,1.0
16287618885935129365,365394,2017-05-29 22:53:35,Ask Order Placement,S-GXFZ-MT4S-SSCZ-GHMLS,,0.0,1.0
17565230841038673020,365394,2017-05-29 22:53:35,Ask Order Placement,S-GXFZ-MT4S-SSCZ-GHMLS,,0.0,1.0
6520655989306679716,365394,2017-05-29 22:53:35,Ask Order Placement,S-GXFZ-MT4S-SSCZ-GHMLS,,0.0,1.0
10801128000539364582,365357,2017-05-29 20:36:45,Ask Order Placement,S-GXFZ-MT4S-SSCZ-GHMLS,,0.0,1.0
263318950337451041,365336,2017-05-29 19:20:59,Ask Order Placement,S-GXFZ-MT4S-SSCZ-GHMLS,,0.0,1.0
7075643631780104400,365336,2017-05-29 19:20:59,Ask Order Placement,S-GXFZ-MT4S-SSCZ-GHMLS,,0.0,1.0
12626217553453114885,365261,2017-05-29 14:04:41,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-GXFZ-MT4S-SSCZ-GHMLS,216.18173396,1.0
16460386764476583948,365259,2017-05-29 13:52:06,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-GXFZ-MT4S-SSCZ-GHMLS,160.29002476,1.0
12481778537320497276,365061,2017-05-29 00:31:11,Ask Order Placement,S-GXFZ-MT4S-SSCZ-GHMLS,,0.0,1.0
13911772794675818016,365061,2017-05-29 00:31:11,Ask Order Placement,S-GXFZ-MT4S-SSCZ-GHMLS,,0.0,1.0
8312812556731869374,365035,2017-05-28 22:49:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GXFZ-MT4S-SSCZ-GHMLS,92.59682719,1.0
10821015382811884404,364706,2017-05-28 00:51:47,Ordinary Payment,S-GXFZ-MT4S-SSCZ-GHMLS,S-C2UG-LJX9-778L-B2G9R,5.0,1.0
13463337512954602997,364657,2017-05-27 21:21:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GXFZ-MT4S-SSCZ-GHMLS,45.77204354,1.0
8235503246588023937,364639,2017-05-27 20:19:09,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-GXFZ-MT4S-SSCZ-GHMLS,3.71651893,1.0
15305292852082226135,364337,2017-05-27 00:06:18,Ordinary Payment,S-C2UG-LJX9-778L-B2G9R,S-GXFZ-MT4S-SSCZ-GHMLS,147.0,1.0
17808776005909395105,364337,2017-05-27 00:06:18,Ask Order Placement,S-GXFZ-MT4S-SSCZ-GHMLS,,0.0,1.0
18045074013511031104,364291,2017-05-26 20:57:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GXFZ-MT4S-SSCZ-GHMLS,58799.08828986,1.0
6089407012162199211,364253,2017-05-26 18:39:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GXFZ-MT4S-SSCZ-GHMLS,49.84478,1.0
18045224666738208592,364230,2017-05-26 17:10:41,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-GXFZ-MT4S-SSCZ-GHMLS,6.43729988,1.0
7699930857084762284,363956,2017-05-25 22:39:33,Ask Order Placement,S-GXFZ-MT4S-SSCZ-GHMLS,,0.0,1.0
8853910007151323990,363885,2017-05-25 17:41:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GXFZ-MT4S-SSCZ-GHMLS,228.63918763,1.0
17373503240776162672,363834,2017-05-25 14:16:48,Ask Order Placement,S-GXFZ-MT4S-SSCZ-GHMLS,,0.0,1.0
17960350534058110533,363834,2017-05-25 14:16:48,Ask Order Placement,S-GXFZ-MT4S-SSCZ-GHMLS,,0.0,1.0
9551858238182223946,363824,2017-05-25 13:33:13,Ordinary Payment,S-HJMR-9WRQ-EKCX-D3R3Q,S-GXFZ-MT4S-SSCZ-GHMLS,6.0,1.0
1789305779321864156,363488,2017-05-24 15:21:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GXFZ-MT4S-SSCZ-GHMLS,62.86700629,1.0
9051907642422221435,363113,2017-05-23 13:54:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GXFZ-MT4S-SSCZ-GHMLS,89.97775676,1.0
11671043533688201455,362801,2017-05-22 16:52:52,Bid Order Placement,S-GXFZ-MT4S-SSCZ-GHMLS,,0.0,1.0
