ID,Height,timestamp,Type,From,To,Amount,Fee
14713293407383234053,1187196,2023-09-07 23:52:47,Ordinary Payment,S-W72F-HET2-WRBV-3PP7M,S-AFR4-CYZ9-YNP6-E7E79,591.4,0.02
15019287337503993654,1168320,2023-07-17 12:31:33,Account Update,S-W72F-HET2-WRBV-3PP7M,,0.0,0.02
5056843775077301902,714447,2020-01-31 22:19:43,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-W72F-HET2-WRBV-3PP7M,0.0,0.06615
1867685433891473712,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-W72F-HET2-WRBV-3PP7M,1e-08,0.7938
11003101562200133202,508761,2018-07-05 09:47:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W72F-HET2-WRBV-3PP7M,100.54990823,0.1
4948402194610207644,506277,2018-06-28 10:51:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W72F-HET2-WRBV-3PP7M,100.06433954,1.0
14625716525356473712,503587,2018-06-20 22:13:23,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-W72F-HET2-WRBV-3PP7M,1.0,0.05
1373758557905970282,501928,2018-06-16 06:54:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W72F-HET2-WRBV-3PP7M,100.28440694,1.0
14165621441124515025,500213,2018-06-11 11:09:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W72F-HET2-WRBV-3PP7M,100.07782368,1.0
7951019745668324459,497368,2018-06-03 12:03:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W72F-HET2-WRBV-3PP7M,100.48706471,1.0
15006217688726135858,493621,2018-05-24 00:45:40,Ordinary Payment,S-W72F-HET2-WRBV-3PP7M,S-PM2X-PJQZ-6DDU-AHEFG,12.0,1.0
8143328588462059102,493586,2018-05-23 22:09:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W72F-HET2-WRBV-3PP7M,100.04899381,1.0
12820710647993975927,491163,2018-05-17 03:19:36,Reward Recipient Assignment,S-W72F-HET2-WRBV-3PP7M,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
13915869646580543352,490918,2018-05-16 11:10:16,Reward Recipient Assignment,S-W72F-HET2-WRBV-3PP7M,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
9594647929155829928,490895,2018-05-16 09:24:33,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-W72F-HET2-WRBV-3PP7M,3.0,1.0
2113157990004614268,490508,2018-05-15 07:33:58,Reward Recipient Assignment,S-W72F-HET2-WRBV-3PP7M,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
4271644470494993309,489864,2018-05-13 12:04:32,Reward Recipient Assignment,S-W72F-HET2-WRBV-3PP7M,S-NEWP-R7WE-KUH3-3336G,0.0,1.0
15074853053363200134,489720,2018-05-13 02:40:16,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-W72F-HET2-WRBV-3PP7M,3.0,1.0
6235054064877090608,489713,2018-05-13 02:19:36,Reward Recipient Assignment,S-W72F-HET2-WRBV-3PP7M,S-55XZ-S96V-F59N-DAHZ3,0.0,1.0
3779569250526416542,489708,2018-05-13 01:48:10,Reward Recipient Assignment,S-W72F-HET2-WRBV-3PP7M,S-55XZ-S96V-F59N-DAHZ3,0.0,1.0
2764254443179525502,489704,2018-05-13 01:37:56,Account Update,S-W72F-HET2-WRBV-3PP7M,,0.0,1.0
15262283311166035604,489703,2018-05-13 01:34:55,Ordinary Payment,S-34TZ-6MWC-HA6H-DSZKR,S-W72F-HET2-WRBV-3PP7M,3.0,1.0
