ID,Height,timestamp,Type,From,To,Amount,Fee
7984241719523822589,345763,2017-04-05 01:08:36,Ordinary Payment,S-CR6V-T2YZ-UMMX-AMM8L,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
3600979190175189249,345172,2017-04-03 09:51:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CR6V-T2YZ-UMMX-AMM8L,2.0,1.0001
14777219833577177734,340757,2017-03-22 00:47:20,Ordinary Payment,S-CR6V-T2YZ-UMMX-AMM8L,S-RRP8-XJGE-3S35-2UP3N,998.0,1.0
9172607689728641748,340755,2017-03-22 00:44:20,Ordinary Payment,S-A3UQ-574M-VN65-7QTX5,S-CR6V-T2YZ-UMMX-AMM8L,999.0,1.0
6712084360534893422,311092,2016-12-29 02:23:25,Ordinary Payment,S-CR6V-T2YZ-UMMX-AMM8L,S-RRP8-XJGE-3S35-2UP3N,369.0,1.0
14314630101023333551,311089,2016-12-29 02:08:57,Ordinary Payment,S-MBKY-YUZC-L9TL-ASQ5E,S-CR6V-T2YZ-UMMX-AMM8L,370.0,2.0
12935563657594721270,309382,2016-12-24 07:43:27,Ordinary Payment,S-CR6V-T2YZ-UMMX-AMM8L,S-RRP8-XJGE-3S35-2UP3N,998.0,1.0
4221304295042076643,309380,2016-12-24 07:36:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CR6V-T2YZ-UMMX-AMM8L,999.0,1.0
12811285913870243914,308997,2016-12-23 06:01:12,Ordinary Payment,S-CR6V-T2YZ-UMMX-AMM8L,S-RRP8-XJGE-3S35-2UP3N,1590.94794777,1.0
17631251679273807690,308994,2016-12-23 05:55:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CR6V-T2YZ-UMMX-AMM8L,1591.94794777,1.0
11654416598610533982,308985,2016-12-23 05:25:01,Ordinary Payment,S-CR6V-T2YZ-UMMX-AMM8L,S-RRP8-XJGE-3S35-2UP3N,599.0,1.0
12319507761487461460,308983,2016-12-23 05:19:03,Ordinary Payment,S-MBKY-YUZC-L9TL-ASQ5E,S-CR6V-T2YZ-UMMX-AMM8L,600.0,10.0
