ID,Height,timestamp,Type,From,To,Amount,Fee
5565969658877367086,780829,2020-08-04 07:37:04,Ordinary Payment,S-JCD4-8YRS-DP9U-4FCVE,S-4Y3L-HTP3-9HX5-2QU9P,30.11065,0.0441
1380860627432708414,742173,2020-04-18 12:03:08,Ordinary Payment,S-JCD4-8YRS-DP9U-4FCVE,S-HWRC-392G-E5J3-845T3,3.0,0.0588
18249277778972555184,741127,2020-04-15 13:32:24,Ordinary Payment,S-8H4U-Y5HB-U8VY-EK287,S-JCD4-8YRS-DP9U-4FCVE,22.0,0.05145
12479801555073607296,740384,2020-04-13 11:50:53,Ordinary Payment,S-JCD4-8YRS-DP9U-4FCVE,S-Y47Z-D8Y5-NB4J-BD3FF,4.0,0.0588
2332312711972023657,739935,2020-04-12 05:21:11,Ordinary Payment,S-8MNM-8ARR-JRM4-GER27,S-JCD4-8YRS-DP9U-4FCVE,14.0,0.0294
8484156884777095078,739832,2020-04-11 22:40:02,Ordinary Payment,S-JCD4-8YRS-DP9U-4FCVE,S-GX9R-WCNV-LL3H-6LVQX,3.0,0.0588
1489910162799874712,739589,2020-04-11 06:28:54,Ordinary Payment,S-SE65-6PWR-BL9R-HE83Q,S-JCD4-8YRS-DP9U-4FCVE,3.0,0.02205
7022950046762106,735241,2020-03-30 02:28:42,Ordinary Payment,S-JCD4-8YRS-DP9U-4FCVE,S-TK3M-H2ER-R86Y-C3DJF,1.0,0.05145
17442764429203869789,734712,2020-03-28 15:03:16,Ordinary Payment,S-JCD4-8YRS-DP9U-4FCVE,S-CV8A-X68C-DE5U-4XREF,2.0,0.0588
5347982198510383044,731702,2020-03-20 04:57:32,Ordinary Payment,S-SQ4N-3JKC-YT9D-EKUZK,S-JCD4-8YRS-DP9U-4FCVE,2.0,0.02205
289445712207122509,731111,2020-03-18 13:24:07,Ordinary Payment,S-JCD4-8YRS-DP9U-4FCVE,S-WF7D-228A-NL3D-HHGJH,1.0,0.0441
16537235785152985278,730549,2020-03-16 23:32:05,Ordinary Payment,S-JCD4-8YRS-DP9U-4FCVE,S-KMWW-KKBH-XQFJ-DBP5R,3.0,0.03675
7558124448227170852,730414,2020-03-16 14:49:40,Ordinary Payment,S-JCD4-8YRS-DP9U-4FCVE,S-LRPN-MC6E-PTN9-7WJPP,5.0,0.0294
5181931158719828938,730055,2020-03-15 14:24:17,Ordinary Payment,S-JCD4-8YRS-DP9U-4FCVE,S-FLCV-8SLC-62YE-AZMUU,5.0,0.03675
14537015991719754983,728960,2020-03-12 13:03:56,Ordinary Payment,S-GY4N-5UW6-C5XU-CAXB5,S-JCD4-8YRS-DP9U-4FCVE,4.0,0.0588
5845342090419015009,728729,2020-03-11 21:15:23,Ordinary Payment,S-VK3S-49F9-6CUE-7CFKQ,S-JCD4-8YRS-DP9U-4FCVE,6.0,0.03675
5059233126430528103,727059,2020-03-07 05:09:18,Ordinary Payment,S-MDKX-WQ7P-NTPL-HLYX7,S-JCD4-8YRS-DP9U-4FCVE,1.0,0.0588
1031873982339074054,726024,2020-03-04 07:48:48,Ordinary Payment,S-FKY2-99EB-A696-8ZQJ6,S-JCD4-8YRS-DP9U-4FCVE,3.0,0.0441
1405376460942790632,724863,2020-03-01 02:02:05,Ordinary Payment,S-S8CB-D635-8RKD-FU34F,S-JCD4-8YRS-DP9U-4FCVE,1.0,0.02205
13853466753890636181,722414,2020-02-23 05:11:15,Ordinary Payment,S-JCD4-8YRS-DP9U-4FCVE,S-JYMA-G9SE-NQ7S-8FVK4,1.0,0.0294
4523433348766805683,722168,2020-02-22 12:40:14,Ordinary Payment,S-JCD4-8YRS-DP9U-4FCVE,S-URFN-JCM7-VJNJ-G6Y6D,2.0,0.0294
14270502747115677398,722070,2020-02-22 06:05:56,Ordinary Payment,S-JCD4-8YRS-DP9U-4FCVE,S-EPPH-ZYX5-NCMA-FX54V,1.0,0.0588
5514905670563211240,720408,2020-02-17 14:22:46,Ordinary Payment,S-JCD4-8YRS-DP9U-4FCVE,S-KWL8-VZ5E-UP4S-9JX6J,1.0,0.05145
329006702433996507,720286,2020-02-17 06:12:56,Ordinary Payment,S-JCD4-8YRS-DP9U-4FCVE,S-ZVNP-ZA6P-QRJY-7V45P,2.0,0.0441
10227144604229704506,719402,2020-02-14 19:20:25,Ordinary Payment,S-JCD4-8YRS-DP9U-4FCVE,S-AJNB-983G-UAFU-GF4GS,3.0,0.0441
12733907282512449627,717263,2020-02-08 19:17:02,Ordinary Payment,S-JCD4-8YRS-DP9U-4FCVE,S-HKER-MYJS-YEB2-4X4QE,23.0,0.02205
2362019054498764748,714784,2020-02-01 20:45:30,Ordinary Payment,S-FBEU-TGHE-EQMW-25D9D,S-JCD4-8YRS-DP9U-4FCVE,20.0,0.0588
10000204740564279230,714453,2020-01-31 22:36:00,Ordinary Payment,S-K4A2-GUJS-TZCL-DMVBL,S-JCD4-8YRS-DP9U-4FCVE,7.0,0.05145
5103737743226989161,712726,2020-01-27 02:32:31,Ordinary Payment,S-TM6Y-3XG8-32CB-7WN4K,S-JCD4-8YRS-DP9U-4FCVE,6.0,0.05145
10771043676492991101,712461,2020-01-26 09:06:00,Ordinary Payment,S-JCD4-8YRS-DP9U-4FCVE,S-2AL2-8HQJ-XTL4-HMBW8,3.0,0.05145
374328100917827874,712189,2020-01-25 14:16:44,Ordinary Payment,S-JCD4-8YRS-DP9U-4FCVE,S-5KUL-9QDT-BHWC-8LSNM,6.0,0.03675
5280422353696431861,711727,2020-01-24 07:49:43,Ordinary Payment,S-V38T-9RDJ-HXGW-8TX78,S-JCD4-8YRS-DP9U-4FCVE,2.0,0.0441
2460653695552415271,711662,2020-01-24 03:14:39,Ordinary Payment,S-6HM7-4B77-G42Z-CLBD6,S-JCD4-8YRS-DP9U-4FCVE,4.0,0.0294
6218946650789501846,711546,2020-01-23 19:20:50,Ordinary Payment,S-JCD4-8YRS-DP9U-4FCVE,S-TYHW-LKT8-XEPV-HZ5B3,5.0,0.0441
7972960429490619950,711029,2020-01-22 08:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JCD4-8YRS-DP9U-4FCVE,10.0,0.0441
