ID,Height,timestamp,Type,From,To,Amount,Fee
6799163128958766498,779585,2020-07-31 20:58:28,Ordinary Payment,S-NSSZ-22KF-FMYY-BKN46,S-4Y3L-HTP3-9HX5-2QU9P,1.24295,0.00735
8763807105237121561,740852,2020-04-14 19:08:57,Ordinary Payment,S-NSSZ-22KF-FMYY-BKN46,S-MPVL-X95G-U7AF-CBLPA,1.0,0.0588
15512565920516243542,740769,2020-04-14 13:42:12,Ordinary Payment,S-P25G-BH7V-SK3Z-EBHBD,S-NSSZ-22KF-FMYY-BKN46,1.0,0.0147
9334241368639032068,740208,2020-04-12 23:51:56,Ordinary Payment,S-NSSZ-22KF-FMYY-BKN46,S-RB3T-XSXZ-RGKX-9K667,1.0,0.0588
12168564468260190857,740131,2020-04-12 18:28:38,Ordinary Payment,S-E2J4-RFDM-9KUT-E7U5R,S-NSSZ-22KF-FMYY-BKN46,1.0,0.0294
6358473926911486685,739968,2020-04-12 07:48:16,Ordinary Payment,S-NSSZ-22KF-FMYY-BKN46,S-8GAY-RZVN-AALL-AHU7V,1.0,0.0294
3815119627473412959,739722,2020-04-11 15:27:08,Ordinary Payment,S-NSSZ-22KF-FMYY-BKN46,S-723F-UA7Z-BKAX-A4RVT,1.0,0.03675
11054308372829047757,738547,2020-04-08 08:34:26,Ordinary Payment,S-NSSZ-22KF-FMYY-BKN46,S-XAPQ-RRC4-7UVT-272G5,2.0,0.05145
17645111515306561204,738175,2020-04-07 07:16:40,Ordinary Payment,S-SBEE-HJX5-54FS-G7HDN,S-NSSZ-22KF-FMYY-BKN46,4.0,0.0588
6516102510772130581,737567,2020-04-05 14:32:12,Ordinary Payment,S-NSSZ-22KF-FMYY-BKN46,S-9HG3-P9AC-B4AG-F9ZM9,8.0,0.0441
9538609691616989270,737048,2020-04-04 03:22:21,Ordinary Payment,S-NSSZ-22KF-FMYY-BKN46,S-7WSN-C9TY-3QHA-642CR,2.0,0.02205
7696670655009149774,736388,2020-04-02 07:24:29,Ordinary Payment,S-NSSZ-22KF-FMYY-BKN46,S-YM4H-2JNG-TCLQ-45EXC,4.0,0.0441
3617641260270369450,735822,2020-03-31 17:29:41,Ordinary Payment,S-5GZD-6RSB-X98B-BC4DY,S-NSSZ-22KF-FMYY-BKN46,1.0,0.0294
17279771925451719659,732463,2020-03-22 08:05:40,Ordinary Payment,S-EGYV-YTMX-8ZEP-7A2JT,S-NSSZ-22KF-FMYY-BKN46,1.0,0.02205
10565483797353816126,732332,2020-03-21 23:15:22,Ordinary Payment,S-UPK3-N37R-X2ZY-B6RES,S-NSSZ-22KF-FMYY-BKN46,3.0,0.05145
17810412879486642148,731357,2020-03-19 05:40:51,Ordinary Payment,S-C92U-N5DC-6ECN-DP6RL,S-NSSZ-22KF-FMYY-BKN46,1.0,0.0588
741468248625900855,728393,2020-03-10 23:06:47,Ordinary Payment,S-NSSZ-22KF-FMYY-BKN46,S-LYP7-QLKG-44YX-79NJQ,4.0,0.05145
12431559104819361004,726279,2020-03-05 00:53:10,Ordinary Payment,S-8U3W-S2MH-7KVG-6BFT6,S-NSSZ-22KF-FMYY-BKN46,2.0,0.03675
12016518538154918560,726087,2020-03-04 12:10:39,Ordinary Payment,S-7CEH-45UW-VDLH-ERULR,S-NSSZ-22KF-FMYY-BKN46,2.0,0.02205
15706663150413779924,726043,2020-03-04 09:00:04,Ordinary Payment,S-NSSZ-22KF-FMYY-BKN46,S-XER8-AV2J-D5UC-8BHB3,14.0,0.0441
17422863308096885209,725024,2020-03-01 12:24:18,Ordinary Payment,S-NSSZ-22KF-FMYY-BKN46,S-SJ29-JUDC-C5E2-9JT5J,11.0,0.0441
14599247219628122894,723716,2020-02-26 20:40:47,Ordinary Payment,S-NSSZ-22KF-FMYY-BKN46,S-E3VA-T36D-ATB8-ELWVM,55.0,0.0147
12393730693040594267,723591,2020-02-26 12:50:20,Ordinary Payment,S-55KA-8M9E-MZXJ-6HLUT,S-NSSZ-22KF-FMYY-BKN46,1.0,0.0441
4496448465306936036,721971,2020-02-21 23:19:34,Ordinary Payment,S-NSSZ-22KF-FMYY-BKN46,S-FR36-KL6P-Y34Z-9HHBM,44.0,0.03675
15690155521032558207,720930,2020-02-19 01:20:58,Ordinary Payment,S-BMRL-MRTT-Z9PY-5NECU,S-NSSZ-22KF-FMYY-BKN46,129.0,0.03675
15862585474600902079,718198,2020-02-11 10:11:14,Ordinary Payment,S-NSSZ-22KF-FMYY-BKN46,S-NQ9Z-UVYX-TGR9-4Z9TD,2.0,0.02205
3706834861637532257,717886,2020-02-10 13:12:36,Ordinary Payment,S-NSSZ-22KF-FMYY-BKN46,S-GKFG-Q5A3-BYE4-DJGLD,2.0,0.0588
7279253760167397413,717138,2020-02-08 10:57:15,Ordinary Payment,S-NSSZ-22KF-FMYY-BKN46,S-X942-SK73-Z7KS-3AZE2,9.0,0.05145
3330522451469796191,716706,2020-02-07 05:45:39,Ordinary Payment,S-BEXU-J46L-4VSE-EHBFN,S-NSSZ-22KF-FMYY-BKN46,3.0,0.0441
12698788843041685250,716442,2020-02-06 12:07:07,Ordinary Payment,S-MBT8-QWBU-A262-9EQT4,S-NSSZ-22KF-FMYY-BKN46,8.0,0.02205
822643813362340449,714235,2020-01-31 07:53:57,Ordinary Payment,S-7Q3T-6WM2-Y6AD-4PUX9,S-NSSZ-22KF-FMYY-BKN46,5.0,0.05145
6606472476671171521,711005,2020-01-22 07:02:34,Ordinary Payment,S-NSSZ-22KF-FMYY-BKN46,S-GVV4-T6H6-GFLG-D32UE,1.0,0.02205
6970250082226497496,710762,2020-01-21 14:53:08,Ordinary Payment,S-MG2Q-FJKN-EJ2Z-DSWF3,S-NSSZ-22KF-FMYY-BKN46,1.0,0.0294
7433342013792099900,709661,2020-01-18 13:00:16,Ordinary Payment,S-NSSZ-22KF-FMYY-BKN46,S-AM5C-9CSL-WKEH-4QCJL,6.0,0.0147
2063892592671478960,709565,2020-01-18 06:42:51,Ordinary Payment,S-VSM5-U2Y8-H746-ESVTP,S-NSSZ-22KF-FMYY-BKN46,1.0,0.02205
15315318830313070222,709124,2020-01-17 00:54:49,Ordinary Payment,S-NSSZ-22KF-FMYY-BKN46,S-RWYU-TGQC-KVDK-75Q9S,2.0,0.0294
15436083794006190176,708963,2020-01-16 13:57:53,Ordinary Payment,S-MZJE-MBQ8-97GK-3ZS9N,S-NSSZ-22KF-FMYY-BKN46,1.0,0.0294
11170485987481587233,708339,2020-01-14 20:20:22,Ordinary Payment,S-AJNH-7X36-UMNB-4A863,S-NSSZ-22KF-FMYY-BKN46,6.0,0.00735
12464652872116692206,708057,2020-01-14 01:17:25,Ordinary Payment,S-NSSZ-22KF-FMYY-BKN46,S-CPQM-7KYG-GX4E-9U3L7,4.0,0.00735
17900820964989153340,707696,2020-01-13 01:14:05,Ordinary Payment,S-NSSZ-22KF-FMYY-BKN46,S-W72F-JD27-FAA6-GSGYQ,8.0,0.00735
12081081150324752220,707684,2020-01-13 00:22:33,Ordinary Payment,S-AGCT-KS6J-BLU9-H9FE7,S-NSSZ-22KF-FMYY-BKN46,3.0,0.0294
1132668509587731624,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NSSZ-22KF-FMYY-BKN46,10.0,0.0441
