ID,Height,timestamp,Type,From,To,Amount,Fee
15369820797205002573,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-XF5T-EGZV-VE3C-6TFKS,2.858e-05,0.0735
13097938029751842471,444592,2018-01-06 20:23:26,Reward Recipient Assignment,S-6JN6-WBGY-DLPN-53W6X,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
15072495138374987009,406984,2017-09-23 15:40:40,Reward Recipient Assignment,S-NW4C-KUX5-LYJF-HE2KR,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
513241037773184118,406979,2017-09-23 15:33:20,Reward Recipient Assignment,S-NW4C-KUX5-LYJF-HE2KR,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
6419289853053693999,392994,2017-08-15 12:53:11,Reward Recipient Assignment,S-RPWX-KM6S-AULE-E2AGZ,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
11552989641585553888,392548,2017-08-14 06:43:21,Reward Recipient Assignment,S-A2L5-579C-Z2QK-H2HMG,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
4154764840922718954,392243,2017-08-13 10:20:39,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-HK9D-P74Q-XDEJ-D6PGM,1700.0,1.0
14859753468755788646,391429,2017-08-11 03:40:15,Reward Recipient Assignment,S-WDJZ-P2T9-HKFN-H488V,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
5833977417745731219,391162,2017-08-10 10:08:57,Reward Recipient Assignment,S-A2L5-579C-Z2QK-H2HMG,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
7183442798790067758,391097,2017-08-10 05:51:50,Reward Recipient Assignment,S-RPWX-KM6S-AULE-E2AGZ,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
5241172658966750442,390708,2017-08-09 03:28:49,Reward Recipient Assignment,S-RPWX-KM6S-AULE-E2AGZ,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
9670787170806440745,384355,2017-07-22 03:20:07,Reward Recipient Assignment,S-FKHT-J2EN-SZZE-2LEYT,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
2303609694641118869,384333,2017-07-22 00:48:48,Reward Recipient Assignment,S-ZLCB-XXPQ-4Z8T-E7N95,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
5366621304965856090,384328,2017-07-22 00:22:52,Reward Recipient Assignment,S-ZLCB-XXPQ-4Z8T-E7N95,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
6754507634525887056,384322,2017-07-22 00:03:29,Reward Recipient Assignment,S-ZLCB-XXPQ-4Z8T-E7N95,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
10056843628604096213,384317,2017-07-21 23:03:16,Reward Recipient Assignment,S-ZLCB-XXPQ-4Z8T-E7N95,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
13967239271783972860,383046,2017-07-18 06:56:59,Reward Recipient Assignment,S-U4B5-ZWJW-UT8H-FN42X,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
7051622025662935393,382880,2017-07-17 19:33:34,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-DWGK-4S3H-AKDT-F7J9A,992.32475084,1.0
8660371306447040485,382880,2017-07-17 19:33:34,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-BVD5-VL9R-584E-4NL6T,301.9330112,1.0
9528076585822758503,382874,2017-07-17 19:10:03,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-BVD5-VL9R-584E-4NL6T,301.9330112,1.0
10276653497208505594,382874,2017-07-17 19:10:03,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-DWGK-4S3H-AKDT-F7J9A,992.32475084,1.0
10613948274393685911,382874,2017-07-17 19:10:03,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-SPJ6-LBRB-S8XD-GJJ4P,69.90918783,1.0
13423927226133232117,382874,2017-07-17 19:10:03,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-HFAE-NMR9-M4HB-GQLNH,137.65720084,1.0
17734552735944379431,382874,2017-07-17 19:10:03,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-FX3V-KY7Z-4VAN-ELBCH,37.2087887,1.0
18191752920179601933,382874,2017-07-17 19:10:03,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-PXA3-WAPR-RLW4-CCVCK,18.45015541,1.0
127823677315034060,382874,2017-07-17 19:10:03,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-N8ZQ-AYB3-S2ND-AMZ3Z,41.16963146,1.0
2524039134924395846,382874,2017-07-17 19:10:03,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-9R3B-T7YC-ZPSD-FUMHE,4.62675617,1.0
4209568826423311657,382874,2017-07-17 19:10:03,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-AQHB-HC8H-EWTS-BSDMX,52.59425304,1.0
4421126628294053998,382874,2017-07-17 19:10:03,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-3ATF-B3RQ-QENE-5D78N,2.12626445,1.0
1568346601234022683,382810,2017-07-17 14:51:06,Reward Recipient Assignment,S-UCKN-6THN-7MKU-92CUC,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
15491404049698438412,382666,2017-07-17 05:27:32,Reward Recipient Assignment,S-U4B5-ZWJW-UT8H-FN42X,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
12360792341853969533,382610,2017-07-17 01:54:17,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-BVD5-VL9R-584E-4NL6T,301.9330112,1.0
6665476430363290902,382610,2017-07-17 01:54:17,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-DWGK-4S3H-AKDT-F7J9A,992.32475084,1.0
6435826328863634427,382599,2017-07-17 01:24:04,Reward Recipient Assignment,S-ZLCB-XXPQ-4Z8T-E7N95,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
7898636461174945923,382529,2017-07-16 19:45:40,Reward Recipient Assignment,S-2SVU-9YCJ-5E3W-8HJTK,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
14498844437323736042,382039,2017-07-15 11:35:07,Reward Recipient Assignment,S-2SVU-9YCJ-5E3W-8HJTK,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
8862520140104738223,381928,2017-07-15 03:44:29,Reward Recipient Assignment,S-MWYJ-97Z5-NRDB-ETPVJ,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
12301035658202706545,381809,2017-07-14 19:37:09,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-EHT4-VJAT-ZJM6-34E9P,0.0991868,1.0
17071432266783429506,381809,2017-07-14 19:37:09,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-PLAX-XX5Y-NEAC-3HFA3,23.8122369,1.0
1625990439233700876,381809,2017-07-14 19:37:09,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-MRP6-B7QJ-DT3B-98GUT,0.42973994,1.0
7435182851924337083,381809,2017-07-14 19:37:09,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-RUXP-GR4T-GPXJ-4JS5K,1.8441351,1.0
5831382444523683064,381806,2017-07-14 19:27:19,Reward Recipient Assignment,S-2SVU-9YCJ-5E3W-8HJTK,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
14191760157287876567,381803,2017-07-14 19:14:58,Reward Recipient Assignment,S-7ZJR-CQ24-YB9R-ABX4K,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
8391136071310645402,381803,2017-07-14 19:14:58,Reward Recipient Assignment,S-P9LY-6HPA-XX55-FGYDF,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
16292633272011550077,381801,2017-07-14 19:08:02,Reward Recipient Assignment,S-2SVU-9YCJ-5E3W-8HJTK,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
949330592400427986,381798,2017-07-14 19:00:31,Reward Recipient Assignment,S-7ZJR-CQ24-YB9R-ABX4K,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
17010702464203749573,381796,2017-07-14 18:57:42,Reward Recipient Assignment,S-2SVU-9YCJ-5E3W-8HJTK,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
11009693773930742977,381795,2017-07-14 18:54:47,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-EHT4-VJAT-ZJM6-34E9P,0.0991868,1.0
18007279399279708610,381795,2017-07-14 18:54:47,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-MRP6-B7QJ-DT3B-98GUT,0.42973994,1.0
2457659995254667365,381795,2017-07-14 18:54:47,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-RUXP-GR4T-GPXJ-4JS5K,1.8441351,1.0
4982747702489449451,381795,2017-07-14 18:54:47,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-PLAX-XX5Y-NEAC-3HFA3,23.8122369,1.0
8698211209051217010,381791,2017-07-14 18:36:59,Reward Recipient Assignment,S-2SVU-9YCJ-5E3W-8HJTK,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
8191766706809850349,381786,2017-07-14 18:18:21,Reward Recipient Assignment,S-2SVU-9YCJ-5E3W-8HJTK,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
2940279249169152070,381784,2017-07-14 18:14:32,Reward Recipient Assignment,S-B364-464X-W7CS-HXZRX,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
14253715057489159832,381781,2017-07-14 17:59:46,Reward Recipient Assignment,S-ZJPH-FDER-JRJS-H5JCJ,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
647351402530702285,381781,2017-07-14 17:59:46,Reward Recipient Assignment,S-R2JB-FGRW-2HCR-3UEY8,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
3995900233061486713,381781,2017-07-14 17:59:46,Reward Recipient Assignment,S-2SVU-9YCJ-5E3W-8HJTK,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
9558379158953761502,381761,2017-07-14 16:48:38,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-NR9Z-F7MP-WPXF-28SCH,50.16986739,1.0
9891228291107476515,381761,2017-07-14 16:48:38,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-7VAW-CQPV-A4Y8-24H58,0.01825209,1.0
10490446936042835920,381761,2017-07-14 16:48:38,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-HHXU-8HBM-JKUZ-CKASM,11.16774082,1.0
12789012311572012467,381761,2017-07-14 16:48:38,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-H5LD-EX7R-NWXS-H6TVY,0.20477734,1.0
15458838089252429568,381761,2017-07-14 16:48:38,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-K7TJ-UP2F-DFPW-87AR8,12.28148737,1.0
567472769177799103,381761,2017-07-14 16:48:38,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-7CNA-PV6K-UQ77-7X8LW,1.8769287,1.0
1743182993647134807,381761,2017-07-14 16:48:38,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-W2AE-G3HE-ZN6K-HPKUQ,19.93160597,1.0
2061752892905997586,381761,2017-07-14 16:48:38,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-UCUF-2V4V-L6ES-DFQPK,5.22124335,1.0
3084533462400412686,381761,2017-07-14 16:48:38,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-XVNQ-HJ3Z-RU3S-2RUBZ,0.17384762,1.0
4298405193987799071,381761,2017-07-14 16:48:38,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-W4NS-9LUG-Q3NN-9KNMA,1.14503295,1.0
4752067290674635365,381761,2017-07-14 16:48:38,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-GWTQ-BX5A-5LBC-DZHEX,0.29206951,1.0
4987805968619360195,381761,2017-07-14 16:48:38,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-VCSA-XGGS-YPCJ-E354M,0.21763514,1.0
13225437677575131198,381693,2017-07-14 11:51:37,Reward Recipient Assignment,S-7LLL-8NWW-CM63-896EJ,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
8775932036192249243,381663,2017-07-14 10:00:19,Reward Recipient Assignment,S-YP2A-B3GB-72ED-4NZUH,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
9420109887801841443,381649,2017-07-14 09:15:54,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-UUEM-CP2D-2NL3-2C4GP,4.22087509,1.0
9580757347148525227,381649,2017-07-14 09:15:54,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-5MMA-25RH-GLEW-5XUNA,56.70230546,1.0
10289071106781384678,381649,2017-07-14 09:15:54,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-4DAC-XRWQ-UHNY-HJXXD,9.03425632,1.0
10789400491903613217,381649,2017-07-14 09:15:54,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-CVLV-LJKM-2RCU-CA6TW,0.78693614,1.0
11012498496006749375,381649,2017-07-14 09:15:54,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-YD5A-2JEZ-PHCE-FR6KD,100.5055835,1.0
12643126233535365996,381649,2017-07-14 09:15:54,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-MXX7-6JPC-4G8H-GL4RH,3.40364694,1.0
13874834885873388893,381649,2017-07-14 09:15:54,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-368M-2TYT-RAF3-GZ7XK,2.97664522,1.0
14421108068308963322,381649,2017-07-14 09:15:54,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-CF7N-P2VJ-4XF5-6ZQDC,3.0683576,1.0
15566151161605581289,381649,2017-07-14 09:15:54,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-U984-Z6YC-VL26-EW2U3,2.11058893,1.0
15918744337103751619,381649,2017-07-14 09:15:54,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-Y9VP-HLVT-NWXM-BZVVV,20.51807556,1.0
17192218703104519569,381649,2017-07-14 09:15:54,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-HJEP-SFNR-JG57-ERKA3,0.00234949,1.0
18255840924830526395,381649,2017-07-14 09:15:54,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-26MP-DE83-J6DQ-9AZRT,1.30631479,1.0
383868353144347441,381649,2017-07-14 09:15:54,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-MAYX-F4AX-AY8V-94VT8,11.84008635,1.0
760447816282615121,381649,2017-07-14 09:15:54,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-B364-464X-W7CS-HXZRX,8.43460792,1.0
1128232567299403494,381649,2017-07-14 09:15:54,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-ZJPH-FDER-JRJS-H5JCJ,0.88151652,1.0
1132296555828097272,381649,2017-07-14 09:15:54,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-MWYJ-97Z5-NRDB-ETPVJ,4.87418649,1.0
1257486913018910281,381649,2017-07-14 09:15:54,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-2XQF-HWEN-C98D-GVUVU,5.1115355,1.0
1674189674577317858,381649,2017-07-14 09:15:54,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-8CA8-D3ZF-6RVS-CAPUB,8.64116678,1.0
2810139077494502323,381649,2017-07-14 09:15:54,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-K99U-6W4W-G9SN-6DPJU,2.52421329,1.0
3079281755783714988,381649,2017-07-14 09:15:54,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-XZFX-9TNJ-GV4T-3TP6W,3.72236932,1.0
3290131780828925299,381649,2017-07-14 09:15:54,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-DTX3-42QS-UGES-27K8D,4.21923242,1.0
3614291592621755052,381649,2017-07-14 09:15:54,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-SY75-2TF9-E4BY-D5XAA,12.96585114,1.0
4269307055304482031,381649,2017-07-14 09:15:54,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-4KRK-7MZ4-GTTY-4KGKJ,1.44366788,1.0
4335001493975135336,381649,2017-07-14 09:15:54,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-WB93-2FZK-9XT8-H4PKE,15.47104865,1.0
4726333322690744203,381649,2017-07-14 09:15:54,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-XAEK-6F2R-BK28-H93S5,0.07663544,1.0
4864937809462072068,381649,2017-07-14 09:15:54,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-PH2V-EL3Z-4LDV-A2YRC,3.31165178,1.0
6069411205144069905,381649,2017-07-14 09:15:54,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-SXDG-RE79-YJ7B-EPBBX,1.13908265,1.0
6171033072647389276,381649,2017-07-14 09:15:54,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-VNKN-HD2K-CN4U-CAD9M,82.90887429,1.0
6498504856406287221,381649,2017-07-14 09:15:54,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-5NQJ-M2D4-NKDJ-8CR4P,0.42520868,1.0
6961297320386756010,381649,2017-07-14 09:15:54,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-2LUT-PDNM-F2KE-ALY3D,4.09873364,1.0
6972623164860505606,381649,2017-07-14 09:15:54,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-9NVA-8ZUU-GWFX-6AXLZ,6.0719971,1.0
7286318787273195624,381649,2017-07-14 09:15:54,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-W9XH-JSRK-4YHM-82GTN,52.47109273,1.0
7893231358087128650,381649,2017-07-14 09:15:54,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-SDV8-V6V2-UCZW-ER2PG,8.46613346,1.0
7937233167966077712,381649,2017-07-14 09:15:54,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-2LFY-YL4B-QPC2-C4YP7,4.00841546,1.0
8490390673075676910,381649,2017-07-14 09:15:54,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-Z2XL-FVWL-CPCM-EZUEB,0.95042195,1.0
8687241374598886089,381649,2017-07-14 09:15:54,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-XHXJ-DXK6-NEWK-7Y79F,2.58860247,1.0
4575469619251025592,381600,2017-07-14 06:05:10,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-YRBX-9THB-FXE6-H53NB,11.2884242,1.0
8618109405013234345,381590,2017-07-14 05:32:29,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-YRBX-9THB-FXE6-H53NB,543.05979802,1.0
9386280681761572689,381582,2017-07-14 04:47:53,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-WEYE-6R9A-277S-3PFAJ,23.6865166,1.0
9599411294243594176,381582,2017-07-14 04:47:53,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-RPWX-KM6S-AULE-E2AGZ,28.25722896,1.0
9626676344407205381,381582,2017-07-14 04:47:53,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-MTLJ-XXZM-597A-42TGV,5.5961148,1.0
9634909377471664943,381582,2017-07-14 04:47:53,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-X6ZY-E8QN-S5JA-AYNPJ,13.67118924,1.0
9677198157067493307,381582,2017-07-14 04:47:53,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-R2JB-FGRW-2HCR-3UEY8,28.20031536,1.0
10086209772394462850,381582,2017-07-14 04:47:53,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-SBND-XXDM-ZKX2-96P3P,7.53979664,1.0
10528249361243806851,381582,2017-07-14 04:47:53,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-7SCS-VVH8-XYF6-3SU6F,0.06944456,1.0
11117735791564286007,381582,2017-07-14 04:47:53,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-RYEL-2GTZ-W4DN-FQ3DB,7.30907884,1.0
11179569656119295081,381582,2017-07-14 04:47:53,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-SL9V-DA2S-4WKF-BR9DN,17.56078184,1.0
11208199437896900360,381582,2017-07-14 04:47:53,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-V6B6-PYEK-3KTT-GVBR2,9.04273219,1.0
11353909974320141110,381582,2017-07-14 04:47:53,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-URED-HGJK-K65L-DQV8G,9.2225957,1.0
11414607016741754864,381582,2017-07-14 04:47:53,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-YRBX-9THB-FXE6-H53NB,543.05979802,1.0
11416589919297689890,381582,2017-07-14 04:47:53,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-HAU3-2KEQ-8X37-4THWM,2.40711643,1.0
11936786622854015967,381582,2017-07-14 04:47:53,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-DWGK-4S3H-AKDT-F7J9A,39.41842845,1.0
11985168605733106414,381582,2017-07-14 04:47:53,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-U4B5-ZWJW-UT8H-FN42X,41.15926092,1.0
12012513325266738079,381582,2017-07-14 04:47:53,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-4S9F-BMEX-VDXA-7CQDK,9.19147164,1.0
12131003894383413889,381582,2017-07-14 04:47:53,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-6P2E-WVT8-HFWQ-75W2Q,14.33006555,1.0
12168199394491204042,381582,2017-07-14 04:47:53,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-YM9J-H5ZS-HUNC-7VAP3,4.52003747,1.0
12182735892459953646,381582,2017-07-14 04:47:53,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-Y7LM-3382-HLL3-DZPMU,21.33560141,1.0
12217648880225748317,381582,2017-07-14 04:47:53,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-SMKY-GLU8-AU3M-ELCMK,0.4428579,1.0
12277458265556119618,381582,2017-07-14 04:47:53,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-AD2G-SZJJ-4QLS-92RUK,23.68771309,1.0
12289184112867172372,381582,2017-07-14 04:47:53,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-HMM3-UEEH-QGFD-A3KYH,7.37418845,1.0
12321689597617044557,381582,2017-07-14 04:47:53,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-279C-WBKE-HNXL-736K5,41.74067588,1.0
12384028588053160931,381582,2017-07-14 04:47:53,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-QSA6-JG4R-VYMW-839W4,3.71051853,1.0
12396334907475841762,381582,2017-07-14 04:47:53,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-XL4E-L9DR-6VHK-2LAW8,2.86580377,1.0
12418662212336272572,381582,2017-07-14 04:47:53,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-4WFF-R99V-VTXU-AKMM2,29.2282013,1.0
12503457870521620588,381582,2017-07-14 04:47:53,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-F9V2-Y5LA-B5N3-47XD3,10.91236645,1.0
12505770764046144197,381582,2017-07-14 04:47:53,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-F6XF-GAQJ-CQNF-FSFYS,2.39583483,1.0
12620072409306590353,381582,2017-07-14 04:47:53,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-URED-HGJK-K65L-DQV8G,9.2225957,1.0
12809386549061403430,381582,2017-07-14 04:47:53,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-FX3V-KY7Z-4VAN-ELBCH,20.75912776,1.0
12828082992638844993,381582,2017-07-14 04:47:53,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-JDDH-TCBJ-TZ8Q-8Z447,2.14471948,1.0
12893212947195229492,381582,2017-07-14 04:47:53,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-C9QF-65Q4-KZ8H-B66R3,11.02614437,1.0
13147165528431333888,381582,2017-07-14 04:47:53,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-7F47-J22U-D5FM-2QKB5,4.76073605,1.0
13180396039975611408,381582,2017-07-14 04:47:53,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-CTWU-3PTZ-4XHA-2YTMU,55.60335154,1.0
13253783822977241892,381582,2017-07-14 04:47:53,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-ML39-8W52-VAAN-ALD3Q,27.89495965,1.0
13749335955198700657,381582,2017-07-14 04:47:53,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-6NQH-4V2M-V9TT-AQ7YP,0.29276649,1.0
13839923997222978646,381582,2017-07-14 04:47:53,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-PP93-PJYB-6AVC-BMSJR,12.09315579,1.0
13856847864817305332,381582,2017-07-14 04:47:53,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-3KQA-TRUB-CPJU-6FCP4,6.17437918,1.0
13914972639126896338,381582,2017-07-14 04:47:53,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-BRUQ-MY7L-UTL3-FH3AX,26.69391382,1.0
13937785117019810801,381582,2017-07-14 04:47:53,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-WU4T-FJWH-TQMU-72YTC,6.49215107,1.0
13957150229088752330,381582,2017-07-14 04:47:53,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-XTAN-P37P-P358-G8ZMD,9.28427077,1.0
13981871654593270389,381582,2017-07-14 04:47:53,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-NPXS-VA9X-XQYV-EXTRA,10.9440912,1.0
14013173570165883433,381582,2017-07-14 04:47:53,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-Y9ZV-KE6U-Q57B-4XVVN,11.68963507,1.0
14172108721574835614,381582,2017-07-14 04:47:53,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-XH43-S244-ATMQ-A6S5G,6.87538389,1.0
14177311393634123402,381582,2017-07-14 04:47:53,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-QCJQ-8QDN-75MP-BAXBV,17.25747027,1.0
14205501331824659536,381582,2017-07-14 04:47:53,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-UZ4W-LVMH-ZZWV-D63MK,11.01030617,1.0
14285067459558867669,381582,2017-07-14 04:47:53,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-FCSK-SMAT-9KA2-8DE82,18.19813573,1.0
