ID,Height,timestamp,Type,From,To,Amount,Fee
3912897004761354211,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-G8NR-F2LZ-NHUQ-77XPQ,1e-08,0.75705
9735518703529733472,500984,2018-06-13 15:26:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G8NR-F2LZ-NHUQ-77XPQ,4.08872383,1.0
5480371585181060529,500217,2018-06-11 11:19:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G8NR-F2LZ-NHUQ-77XPQ,13.42393118,1.0
6160110089464996179,499474,2018-06-09 09:39:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G8NR-F2LZ-NHUQ-77XPQ,25.86676426,1.0
7829662972059480416,498754,2018-06-07 09:12:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G8NR-F2LZ-NHUQ-77XPQ,22.22332047,1.0
5681224857785697884,497950,2018-06-05 03:31:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G8NR-F2LZ-NHUQ-77XPQ,17.05381217,1.0
13319446798874751908,497230,2018-06-03 03:02:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G8NR-F2LZ-NHUQ-77XPQ,11.38875825,1.0
12675408800398630508,496470,2018-05-31 23:26:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G8NR-F2LZ-NHUQ-77XPQ,10.09606962,1.0
4874368628334651026,492739,2018-05-21 13:37:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G8NR-F2LZ-NHUQ-77XPQ,17.44864139,1.0
4670461713237848076,491984,2018-05-19 10:22:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G8NR-F2LZ-NHUQ-77XPQ,11.45177357,1.0
1513349328701478668,491172,2018-05-17 04:02:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G8NR-F2LZ-NHUQ-77XPQ,11.86886775,1.0
1016786075486158056,477445,2018-04-08 18:00:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G8NR-F2LZ-NHUQ-77XPQ,16.26385558,1.0
1087343506867713902,476674,2018-04-06 14:10:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G8NR-F2LZ-NHUQ-77XPQ,11.06242803,1.0
16995969007715498622,475952,2018-04-04 13:44:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G8NR-F2LZ-NHUQ-77XPQ,17.33043948,1.0
17315445476619336348,475165,2018-04-02 09:04:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G8NR-F2LZ-NHUQ-77XPQ,23.55446623,1.0
15822906480474830073,474377,2018-03-31 03:34:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G8NR-F2LZ-NHUQ-77XPQ,18.72220411,1.0
10741574162527994866,473581,2018-03-28 22:08:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G8NR-F2LZ-NHUQ-77XPQ,15.05794556,1.0
4160922199373044059,472809,2018-03-26 18:19:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G8NR-F2LZ-NHUQ-77XPQ,28.92457391,1.0
1846084161635673560,471962,2018-03-24 09:34:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G8NR-F2LZ-NHUQ-77XPQ,28.11550064,1.0
14701562133212582972,471008,2018-03-21 17:29:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G8NR-F2LZ-NHUQ-77XPQ,15.8569621,1.0
9449829346260345551,469502,2018-03-17 12:22:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G8NR-F2LZ-NHUQ-77XPQ,0.59118386,1.0
1546412841571391541,468772,2018-03-15 11:05:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G8NR-F2LZ-NHUQ-77XPQ,15.55202906,1.0
55232932939065617,467944,2018-03-13 03:27:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G8NR-F2LZ-NHUQ-77XPQ,16.07275099,1.0
10141773131304912292,467039,2018-03-10 14:47:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G8NR-F2LZ-NHUQ-77XPQ,13.81658525,1.0
5688200614606414656,466282,2018-03-08 12:25:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G8NR-F2LZ-NHUQ-77XPQ,14.26771708,1.0
15414544522475704159,465545,2018-03-06 10:39:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G8NR-F2LZ-NHUQ-77XPQ,45.70802726,1.0
16168177177229253040,464648,2018-03-03 22:10:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G8NR-F2LZ-NHUQ-77XPQ,33.19384769,1.0
12132172375726722928,463849,2018-03-01 16:28:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G8NR-F2LZ-NHUQ-77XPQ,14.79469904,1.0
2642888942896478751,463104,2018-02-27 14:48:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G8NR-F2LZ-NHUQ-77XPQ,30.9511234,1.0
15301915578937937293,462219,2018-02-25 02:54:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G8NR-F2LZ-NHUQ-77XPQ,212.8620696,1.0
3447269323166573386,462038,2018-02-24 15:03:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G8NR-F2LZ-NHUQ-77XPQ,179.67953038,1.0
2871158589896339475,459066,2018-02-16 07:48:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G8NR-F2LZ-NHUQ-77XPQ,6.12662645,1.0
9493230370225189367,458341,2018-02-14 07:03:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G8NR-F2LZ-NHUQ-77XPQ,23.60075407,1.0
4890984965810413703,457534,2018-02-12 01:10:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G8NR-F2LZ-NHUQ-77XPQ,16.1979243,1.0
4394557180178024839,456581,2018-02-09 09:16:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G8NR-F2LZ-NHUQ-77XPQ,3.45414824,1.0
18145569295742066564,455811,2018-02-07 05:16:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G8NR-F2LZ-NHUQ-77XPQ,10.3844456,1.0
4391821875243876203,455056,2018-02-05 02:37:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G8NR-F2LZ-NHUQ-77XPQ,15.33142002,1.0
16871017054586407356,454336,2018-02-03 02:48:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G8NR-F2LZ-NHUQ-77XPQ,56.92427451,1.0
10984418604880447301,453611,2018-02-01 01:18:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G8NR-F2LZ-NHUQ-77XPQ,46.0871036,1.0
13611356413558406859,452855,2018-01-29 23:04:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G8NR-F2LZ-NHUQ-77XPQ,43.28442276,1.0
1867800673706072048,452129,2018-01-27 22:18:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G8NR-F2LZ-NHUQ-77XPQ,26.14038182,1.0
3344993802946180706,451385,2018-01-25 20:35:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G8NR-F2LZ-NHUQ-77XPQ,18.15016137,1.0
2384798171098863246,450651,2018-01-23 18:46:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G8NR-F2LZ-NHUQ-77XPQ,11.61278819,1.0
3901893126966245922,449914,2018-01-21 17:31:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G8NR-F2LZ-NHUQ-77XPQ,14.71220949,1.0
14195866801068664027,449169,2018-01-19 15:57:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G8NR-F2LZ-NHUQ-77XPQ,10.9945662,1.0
13330328331786567260,448448,2018-01-17 15:16:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G8NR-F2LZ-NHUQ-77XPQ,9.256545,1.0
12566915892007291934,447721,2018-01-15 14:39:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G8NR-F2LZ-NHUQ-77XPQ,3.50469731,1.0
13988803396176584603,446967,2018-01-13 12:07:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G8NR-F2LZ-NHUQ-77XPQ,3.29049859,1.0
6955330721697055650,446214,2018-01-11 09:31:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G8NR-F2LZ-NHUQ-77XPQ,11.39913138,1.0
180418283305369785,445487,2018-01-09 08:35:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G8NR-F2LZ-NHUQ-77XPQ,6.16191359,1.0
2060905759101463392,444703,2018-01-07 03:42:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G8NR-F2LZ-NHUQ-77XPQ,5.88796051,1.0
11450555871664928691,443942,2018-01-05 00:32:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G8NR-F2LZ-NHUQ-77XPQ,9.5008416,1.0
4211700854375331477,443220,2018-01-03 00:32:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G8NR-F2LZ-NHUQ-77XPQ,0.90345631,1.0
2585601319387787218,442371,2017-12-31 15:28:55,Reward Recipient Assignment,S-G8NR-F2LZ-NHUQ-77XPQ,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
11676962964128680530,442370,2017-12-31 15:18:44,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-G8NR-F2LZ-NHUQ-77XPQ,1.0,1.0
