ID,Height,timestamp,Type,From,To,Amount,Fee
10481334423495374990,501684,2018-06-15 14:06:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7Y76-J978-2TRE-DTTE2,0.0813109,1.0
17565270816447509767,501321,2018-06-14 13:47:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7Y76-J978-2TRE-DTTE2,0.60038129,1.0
13542405117458783458,500961,2018-06-13 13:17:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7Y76-J978-2TRE-DTTE2,6.11306759,1.0
8992651814139877991,500522,2018-06-12 08:02:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7Y76-J978-2TRE-DTTE2,0.3831393,1.0
12614562419577755918,500163,2018-06-11 08:02:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7Y76-J978-2TRE-DTTE2,0.79737585,1.0
1921700865065260952,499776,2018-06-10 05:55:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7Y76-J978-2TRE-DTTE2,1.06851649,1.0
7042688003540196070,499402,2018-06-09 04:12:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7Y76-J978-2TRE-DTTE2,0.11235888,1.0
16750733508739034800,499032,2018-06-08 03:40:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7Y76-J978-2TRE-DTTE2,0.23041289,1.0
14052495641299319268,498668,2018-06-07 03:16:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7Y76-J978-2TRE-DTTE2,0.06052637,1.0
1832128092236158038,498280,2018-06-06 01:04:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7Y76-J978-2TRE-DTTE2,0.18130678,1.0
3067762348253348538,497859,2018-06-04 21:24:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7Y76-J978-2TRE-DTTE2,0.70611922,1.0
6531038095031130766,497486,2018-06-03 20:04:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7Y76-J978-2TRE-DTTE2,0.58249159,1.0
5795236786740081058,497110,2018-06-02 18:53:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7Y76-J978-2TRE-DTTE2,1.02411482,1.0
16361962795046853431,496745,2018-06-01 18:12:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7Y76-J978-2TRE-DTTE2,0.55119098,1.0
3037906489362094313,496218,2018-05-31 06:15:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7Y76-J978-2TRE-DTTE2,0.91313998,1.0
7317920088688331872,495827,2018-05-30 04:46:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7Y76-J978-2TRE-DTTE2,0.08031279,1.0
14298656041124333274,495450,2018-05-29 03:03:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7Y76-J978-2TRE-DTTE2,1.31541818,1.0
10396473407409613577,495049,2018-05-28 00:06:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7Y76-J978-2TRE-DTTE2,0.12054936,1.0
13954829122313390486,494687,2018-05-27 00:15:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7Y76-J978-2TRE-DTTE2,0.35357404,1.0
1385004278458570086,494284,2018-05-25 20:25:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7Y76-J978-2TRE-DTTE2,0.8829046,1.0
1730205395049558303,493827,2018-05-24 14:48:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7Y76-J978-2TRE-DTTE2,0.01629591,1.0
17771535704885430586,493825,2018-05-24 14:37:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7Y76-J978-2TRE-DTTE2,2.18676029,1.0
15774683493085431253,493411,2018-05-23 10:42:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7Y76-J978-2TRE-DTTE2,0.47006141,1.0
17778160960672450361,493040,2018-05-22 09:35:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7Y76-J978-2TRE-DTTE2,0.73383188,1.0
14098548704079365309,492656,2018-05-21 07:27:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7Y76-J978-2TRE-DTTE2,0.72783656,1.0
7967599885342771803,492284,2018-05-20 06:43:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7Y76-J978-2TRE-DTTE2,0.23370745,1.0
14877788178666425985,491901,2018-05-19 05:16:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7Y76-J978-2TRE-DTTE2,6.49321745,1.0
16771251849952087392,491533,2018-05-18 04:22:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7Y76-J978-2TRE-DTTE2,1.77052202,1.0
3130175790146817915,491173,2018-05-17 04:02:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7Y76-J978-2TRE-DTTE2,0.1386178,1.0
3913225743378557702,490807,2018-05-16 03:30:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7Y76-J978-2TRE-DTTE2,2.79086449,1.0
2211054873344643054,490433,2018-05-15 02:35:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7Y76-J978-2TRE-DTTE2,1.45170394,1.0
6291394530109457756,490069,2018-05-14 01:52:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7Y76-J978-2TRE-DTTE2,0.43272904,1.0
9536812616972242142,489709,2018-05-13 01:54:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7Y76-J978-2TRE-DTTE2,0.18161147,1.0
16419612165236928068,489344,2018-05-12 01:40:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7Y76-J978-2TRE-DTTE2,0.08605688,1.0
7870993993803760871,488971,2018-05-11 00:06:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7Y76-J978-2TRE-DTTE2,0.29235536,1.0
13294730674030422109,488609,2018-05-09 23:39:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7Y76-J978-2TRE-DTTE2,3.05163242,1.0
15051078531197441434,488215,2018-05-08 21:00:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7Y76-J978-2TRE-DTTE2,0.71525485,1.0
6869258323313324101,487830,2018-05-07 19:05:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7Y76-J978-2TRE-DTTE2,1.8390245,1.0
17884712836397618084,487447,2018-05-06 17:23:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7Y76-J978-2TRE-DTTE2,26.16872864,1.0
16327336716522123299,487085,2018-05-05 16:59:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7Y76-J978-2TRE-DTTE2,0.10279216,1.0
5035223993790391428,486673,2018-05-04 13:31:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7Y76-J978-2TRE-DTTE2,16.03547588,1.0
6132191399307922734,486282,2018-05-03 11:28:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7Y76-J978-2TRE-DTTE2,2.06692979,1.0
3484093319040034944,485857,2018-05-02 06:58:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7Y76-J978-2TRE-DTTE2,0.78490486,1.0
6696599678096402275,485386,2018-04-30 23:15:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7Y76-J978-2TRE-DTTE2,0.16233782,1.0
9559033022931136333,485009,2018-04-29 21:29:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7Y76-J978-2TRE-DTTE2,0.2183639,1.0
13062032687365468143,484647,2018-04-28 21:37:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7Y76-J978-2TRE-DTTE2,0.50301737,1.0
10471144787102300844,484267,2018-04-27 20:18:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7Y76-J978-2TRE-DTTE2,4.12940008,1.0
11688375835047600083,483900,2018-04-26 19:28:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7Y76-J978-2TRE-DTTE2,0.82280575,1.0
15635057124429285585,483534,2018-04-25 18:43:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7Y76-J978-2TRE-DTTE2,1.19551145,1.0
6694117162092428705,483142,2018-04-24 16:35:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7Y76-J978-2TRE-DTTE2,0.62746827,1.0
15447915320048978696,482774,2018-04-23 15:57:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7Y76-J978-2TRE-DTTE2,0.27347136,1.0
15411682103333798271,482334,2018-04-22 10:10:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7Y76-J978-2TRE-DTTE2,2.87251528,1.0
17666909322087824142,481970,2018-04-21 10:00:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7Y76-J978-2TRE-DTTE2,1.45729016,1.0
15223519804062683291,481583,2018-04-20 08:07:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7Y76-J978-2TRE-DTTE2,15.1534966,1.0
8522519489853056455,481213,2018-04-19 07:00:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7Y76-J978-2TRE-DTTE2,544.17849412,1.0
12106551614599026055,481096,2018-04-18 23:13:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7Y76-J978-2TRE-DTTE2,10.08556664,1.0
2267755287434169201,475536,2018-04-03 09:50:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7Y76-J978-2TRE-DTTE2,0.00496672,1.0
13544617267173567576,475069,2018-04-02 02:08:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7Y76-J978-2TRE-DTTE2,0.1114916,1.0
9123029359503222585,474632,2018-03-31 20:47:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7Y76-J978-2TRE-DTTE2,0.29035444,1.0
3598792579711997295,474250,2018-03-30 19:03:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7Y76-J978-2TRE-DTTE2,0.89276569,1.0
5603501464164668251,473861,2018-03-29 17:12:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7Y76-J978-2TRE-DTTE2,0.05142882,1.0
17638440053373773981,473496,2018-03-28 16:44:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7Y76-J978-2TRE-DTTE2,0.20025813,1.0
15857539288646072580,473137,2018-03-27 16:13:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7Y76-J978-2TRE-DTTE2,0.18796807,1.0
10743553475425788716,472745,2018-03-26 14:13:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7Y76-J978-2TRE-DTTE2,0.3780947,1.0
6750451428097003825,472299,2018-03-25 08:17:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7Y76-J978-2TRE-DTTE2,0.15118041,1.0
12703021695575416510,471924,2018-03-24 07:06:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7Y76-J978-2TRE-DTTE2,0.5289259,1.0
17438081512663907037,471548,2018-03-23 05:30:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7Y76-J978-2TRE-DTTE2,0.16399608,1.0
16504708971981348345,468395,2018-03-14 10:02:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7Y76-J978-2TRE-DTTE2,1.2783246,1.0
7172420398341982823,468034,2018-03-13 09:40:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7Y76-J978-2TRE-DTTE2,1.8539295,1.0
10003911793134549687,467676,2018-03-12 09:43:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7Y76-J978-2TRE-DTTE2,0.86250182,1.0
11358823103437159307,467315,2018-03-11 09:38:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7Y76-J978-2TRE-DTTE2,0.45214471,1.0
16098616436094250026,466946,2018-03-10 08:46:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7Y76-J978-2TRE-DTTE2,0.23162677,1.0
17243095290036047613,466582,2018-03-09 08:10:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7Y76-J978-2TRE-DTTE2,0.42696553,1.0
16321960905401829984,466212,2018-03-08 06:50:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7Y76-J978-2TRE-DTTE2,44.58611067,1.0
15699761732376974908,465845,2018-03-07 06:22:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7Y76-J978-2TRE-DTTE2,1.4375309,1.0
7174586944408949166,465482,2018-03-06 06:28:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7Y76-J978-2TRE-DTTE2,1.32403057,1.0
16433067888689570022,465097,2018-03-05 04:29:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7Y76-J978-2TRE-DTTE2,0.51464778,1.0
11665935959573467204,464733,2018-03-04 03:53:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7Y76-J978-2TRE-DTTE2,0.36146268,1.0
9923211822030935742,464364,2018-03-03 02:59:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7Y76-J978-2TRE-DTTE2,2.84612822,1.0
1954718111129667122,464000,2018-03-02 02:31:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7Y76-J978-2TRE-DTTE2,0.33225479,1.0
5909918084210980974,463637,2018-03-01 02:24:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7Y76-J978-2TRE-DTTE2,0.55856847,1.0
2599085357019767433,463273,2018-02-28 02:02:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7Y76-J978-2TRE-DTTE2,0.89611173,1.0
12987476752685180463,462915,2018-02-27 01:46:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7Y76-J978-2TRE-DTTE2,0.38674697,1.0
11735100177568201463,462544,2018-02-26 00:43:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7Y76-J978-2TRE-DTTE2,1.96628478,1.0
3110492037527481502,462185,2018-02-25 00:49:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7Y76-J978-2TRE-DTTE2,0.96352952,1.0
17688361695923773610,461822,2018-02-24 00:22:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7Y76-J978-2TRE-DTTE2,0.33278919,1.0
17212795082992742782,461457,2018-02-23 00:05:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7Y76-J978-2TRE-DTTE2,0.92923769,1.0
9008130416484258437,461097,2018-02-22 00:04:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7Y76-J978-2TRE-DTTE2,0.32068148,1.0
15048380512145787200,460726,2018-02-20 22:48:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7Y76-J978-2TRE-DTTE2,0.52733356,1.0
12606671222177691347,460340,2018-02-19 21:02:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7Y76-J978-2TRE-DTTE2,0.38174979,1.0
4004747810283752544,459975,2018-02-18 20:34:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7Y76-J978-2TRE-DTTE2,0.46109256,1.0
15878782191975812540,459590,2018-02-17 18:31:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7Y76-J978-2TRE-DTTE2,1.395627,1.0
17173348442664136598,459223,2018-02-16 18:14:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7Y76-J978-2TRE-DTTE2,1.6092288,1.0
16140689963427872046,458863,2018-02-15 18:10:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7Y76-J978-2TRE-DTTE2,0.63411504,1.0
7846578357361731913,458504,2018-02-14 18:04:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7Y76-J978-2TRE-DTTE2,0.22640947,1.0
14735622012793612208,458137,2018-02-13 17:38:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7Y76-J978-2TRE-DTTE2,1.12872873,1.0
4513030149956470434,457779,2018-02-12 17:18:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7Y76-J978-2TRE-DTTE2,0.47336743,1.0
3904423265242055654,457417,2018-02-11 17:01:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7Y76-J978-2TRE-DTTE2,0.59575229,1.0
16125692137189089557,457007,2018-02-10 13:50:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7Y76-J978-2TRE-DTTE2,0.82161612,1.0
14462060681635262925,456648,2018-02-09 13:39:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7Y76-J978-2TRE-DTTE2,0.10145005,1.0
3074329830905316515,456280,2018-02-08 12:55:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7Y76-J978-2TRE-DTTE2,0.92731156,1.0
14443959044142013474,455909,2018-02-07 12:01:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7Y76-J978-2TRE-DTTE2,1.51725562,1.0
786953183476534834,455536,2018-02-06 10:48:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7Y76-J978-2TRE-DTTE2,4.4755984,1.0
18021305916072426110,455175,2018-02-05 10:53:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7Y76-J978-2TRE-DTTE2,0.62201877,1.0
1753326076132287260,454793,2018-02-04 08:55:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7Y76-J978-2TRE-DTTE2,1.28364756,1.0
18133324752748365386,454430,2018-02-03 09:00:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7Y76-J978-2TRE-DTTE2,0.89712559,1.0
5880532126352806961,454065,2018-02-02 08:28:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7Y76-J978-2TRE-DTTE2,2.3266012,1.0
3720600908339385725,453697,2018-02-01 07:57:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7Y76-J978-2TRE-DTTE2,3.63333604,1.0
13784212796182345565,453333,2018-01-31 07:18:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7Y76-J978-2TRE-DTTE2,1.77396674,1.0
18302268641031827041,452975,2018-01-30 07:34:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7Y76-J978-2TRE-DTTE2,3.76728835,1.0
5476373951626197023,452614,2018-01-29 07:08:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7Y76-J978-2TRE-DTTE2,2.39667567,1.0
2200593220709036865,452212,2018-01-28 04:04:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7Y76-J978-2TRE-DTTE2,1.96142482,1.0
4657283772608300860,451829,2018-01-27 02:09:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7Y76-J978-2TRE-DTTE2,1.09338,1.0
9217138152585464853,451453,2018-01-26 01:02:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7Y76-J978-2TRE-DTTE2,1.6948881,1.0
1284662477710978954,451085,2018-01-25 00:11:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7Y76-J978-2TRE-DTTE2,0.21119613,1.0
8902162170259579298,450726,2018-01-24 00:10:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7Y76-J978-2TRE-DTTE2,0.69567503,1.0
14617224141878162644,450357,2018-01-22 23:32:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7Y76-J978-2TRE-DTTE2,0.36687404,1.0
11764643944705324188,449957,2018-01-21 20:28:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7Y76-J978-2TRE-DTTE2,3.84543579,1.0
6373236329499829591,449557,2018-01-20 17:59:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7Y76-J978-2TRE-DTTE2,12.2057454,1.0
14818486446151212010,449182,2018-01-19 16:30:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7Y76-J978-2TRE-DTTE2,0.51696475,1.0
63328023302585036,448794,2018-01-18 14:32:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7Y76-J978-2TRE-DTTE2,0.42901989,1.0
3240710133829477182,448426,2018-01-17 13:45:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7Y76-J978-2TRE-DTTE2,6.55889554,1.0
6584414014184247594,447846,2018-01-15 23:04:57,Reward Recipient Assignment,S-7Y76-J978-2TRE-DTTE2,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
594982944421812546,418919,2017-10-27 01:57:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7Y76-J978-2TRE-DTTE2,0.93946594,1.0
11712007517383826391,418399,2017-10-25 14:36:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7Y76-J978-2TRE-DTTE2,2.1796901,1.0
5985381655396221161,417955,2017-10-24 09:09:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7Y76-J978-2TRE-DTTE2,2.22012628,1.0
4587617035890776116,417589,2017-10-23 08:47:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7Y76-J978-2TRE-DTTE2,9.72392515,1.0
11365798873378772668,417001,2017-10-21 16:47:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7Y76-J978-2TRE-DTTE2,2.31053681,1.0
2015047370387244774,416602,2017-10-20 14:06:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7Y76-J978-2TRE-DTTE2,1.60620363,1.0
9918951768824147297,416137,2017-10-19 07:00:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7Y76-J978-2TRE-DTTE2,0.51330846,1.0
7083202222676386045,415736,2017-10-18 03:56:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7Y76-J978-2TRE-DTTE2,0.77820426,1.0
3415590511609201955,415376,2017-10-17 03:42:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7Y76-J978-2TRE-DTTE2,0.93442347,1.0
12283544397574602648,414980,2017-10-16 01:23:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7Y76-J978-2TRE-DTTE2,3.05851,1.0
16903107759779202961,414542,2017-10-14 20:26:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7Y76-J978-2TRE-DTTE2,1.07850522,1.0
13485639707198768318,414121,2017-10-13 15:35:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7Y76-J978-2TRE-DTTE2,3.51552836,1.0
6418659650874456085,413633,2017-10-12 06:37:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7Y76-J978-2TRE-DTTE2,1.81885451,1.0
12550804616782762621,413239,2017-10-11 04:27:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7Y76-J978-2TRE-DTTE2,1.86808048,1.0
12469020739240222622,412862,2017-10-10 03:07:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7Y76-J978-2TRE-DTTE2,4.06526217,1.0
12904256078205135337,412417,2017-10-08 21:32:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7Y76-J978-2TRE-DTTE2,2.00935425,1.0
1322057742389377144,411969,2017-10-07 15:00:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7Y76-J978-2TRE-DTTE2,6.1777684,1.0
14392474688714344564,410520,2017-10-03 13:54:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7Y76-J978-2TRE-DTTE2,2.16268383,1.0
11113148166571799599,410122,2017-10-02 10:39:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7Y76-J978-2TRE-DTTE2,3.45452709,1.0
9106836907159021090,409692,2017-10-01 06:13:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7Y76-J978-2TRE-DTTE2,20.04931153,1.0
13997236935232771991,409130,2017-09-29 15:41:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7Y76-J978-2TRE-DTTE2,0.96498437,1.0
5593849719967306101,408595,2017-09-28 04:05:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7Y76-J978-2TRE-DTTE2,12.7191284,1.0
1541634186361869246,408206,2017-09-27 02:07:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7Y76-J978-2TRE-DTTE2,1.00157387,1.0
9862360795428157811,407779,2017-09-25 21:16:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7Y76-J978-2TRE-DTTE2,2.66482452,1.0
15874692377504621204,407360,2017-09-24 17:13:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7Y76-J978-2TRE-DTTE2,1.90745804,1.0
9653191499888429041,406985,2017-09-23 15:46:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7Y76-J978-2TRE-DTTE2,1.93131479,1.0
10586532073717038421,406609,2017-09-22 14:51:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7Y76-J978-2TRE-DTTE2,0.56402195,1.0
13782917165794433058,406195,2017-09-21 11:35:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7Y76-J978-2TRE-DTTE2,6.51904443,1.0
18261339954011160758,405767,2017-09-20 06:09:35,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7Y76-J978-2TRE-DTTE2,2.43244424,1.0
649862641533294786,405378,2017-09-19 03:59:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7Y76-J978-2TRE-DTTE2,3.8486091,1.0
1822364538358239395,405014,2017-09-18 04:05:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7Y76-J978-2TRE-DTTE2,1.69791007,1.0
14112292275771225186,404603,2017-09-16 23:51:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7Y76-J978-2TRE-DTTE2,1.62333759,1.0
17058521970879886288,404244,2017-09-16 00:13:35,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7Y76-J978-2TRE-DTTE2,3.18046655,1.0
2806111716905222454,403639,2017-09-14 07:34:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7Y76-J978-2TRE-DTTE2,6.18917558,1.0
2225400813105017704,402750,2017-09-11 20:00:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7Y76-J978-2TRE-DTTE2,4.60135876,1.0
7682087466584888450,402341,2017-09-10 16:15:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7Y76-J978-2TRE-DTTE2,2.86264816,1.0
16448273120191190486,402019,2017-09-09 18:44:36,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-7Y76-J978-2TRE-DTTE2,0.0,1.0
1029134532744112132,401943,2017-09-09 13:32:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7Y76-J978-2TRE-DTTE2,0.7471637,1.0
