ID,Height,timestamp,Type,From,To,Amount,Fee
8424628067386082864,780642,2020-08-03 19:18:37,Ordinary Payment,S-KM99-PLC2-KPYZ-6HPPN,S-4Y3L-HTP3-9HX5-2QU9P,26.3679,0.0147
364919017831635979,740392,2020-04-13 12:32:01,Ordinary Payment,S-SYD5-DPMF-A9LV-95SDG,S-KM99-PLC2-KPYZ-6HPPN,25.0,0.0294
7902255542746095435,739235,2020-04-10 06:23:33,Ordinary Payment,S-KM99-PLC2-KPYZ-6HPPN,S-NR2T-F9CX-799Z-E8WUP,26.0,0.03675
15815695498324989623,737839,2020-04-06 08:53:13,Ordinary Payment,S-J3YN-QNLP-YMWF-CEA2G,S-KM99-PLC2-KPYZ-6HPPN,25.0,0.0294
14678775688040362339,737563,2020-04-05 14:17:00,Ordinary Payment,S-KM99-PLC2-KPYZ-6HPPN,S-2SGA-PF6N-S6QT-A388X,5.0,0.05145
15480161365924820725,736860,2020-04-03 15:07:05,Ordinary Payment,S-KM99-PLC2-KPYZ-6HPPN,S-WT6K-MDB6-JXBT-HPHM5,5.0,0.05145
6184058111771959729,736613,2020-04-02 22:32:51,Ordinary Payment,S-KM99-PLC2-KPYZ-6HPPN,S-GFDK-XXNK-AV6H-C3B7L,8.0,0.05145
10671198442551308876,736161,2020-04-01 16:07:00,Ordinary Payment,S-KM99-PLC2-KPYZ-6HPPN,S-55FD-NYF3-4M3D-G4VXY,21.0,0.02205
11672125830886228514,733871,2020-03-26 06:30:48,Ordinary Payment,S-KM99-PLC2-KPYZ-6HPPN,S-6DMP-2A5Z-9TNV-3ZGUQ,4.0,0.0588
10180084183656853802,733243,2020-03-24 12:21:32,Ordinary Payment,S-Y2ED-YFSH-WFND-HLF5D,S-KM99-PLC2-KPYZ-6HPPN,1.0,0.03675
11015184839603249677,731021,2020-03-18 07:09:04,Ordinary Payment,S-KNHB-M7FF-Q9AX-6KAMU,S-KM99-PLC2-KPYZ-6HPPN,2.0,0.0147
1079398375699604045,730871,2020-03-17 21:02:46,Ordinary Payment,S-KRLG-2K2Y-E2RF-BGQQB,S-KM99-PLC2-KPYZ-6HPPN,2.0,0.05145
9417815771916510916,730680,2020-03-17 08:22:36,Ordinary Payment,S-P4GY-KFPG-4ZGE-7DS6A,S-KM99-PLC2-KPYZ-6HPPN,5.0,0.0441
10808240699102234088,730554,2020-03-17 00:10:04,Ordinary Payment,S-KM99-PLC2-KPYZ-6HPPN,S-S6DM-XKZF-YLBN-FAN26,4.0,0.02205
9421313584563424623,729628,2020-03-14 09:57:45,Ordinary Payment,S-DWN3-EKRF-M3XC-8K5CQ,S-KM99-PLC2-KPYZ-6HPPN,16.0,0.00735
16475600900936943693,729297,2020-03-13 11:37:39,Ordinary Payment,S-ARB8-KVFN-6T6C-FM7V8,S-KM99-PLC2-KPYZ-6HPPN,16.0,0.0441
2559273194293509649,728934,2020-03-12 11:35:49,Ordinary Payment,S-52FU-3232-67XK-GEKDD,S-KM99-PLC2-KPYZ-6HPPN,4.0,0.0588
15556262957201024297,728782,2020-03-12 00:29:59,Ordinary Payment,S-KM99-PLC2-KPYZ-6HPPN,S-WH87-VW2F-RN98-7QJL2,3.0,0.00735
8652216807882196142,728598,2020-03-11 12:50:38,Ordinary Payment,S-KM99-PLC2-KPYZ-6HPPN,S-YEYD-YJRP-UGDR-F9GFP,7.0,0.0588
10049835053260834044,727770,2020-03-09 04:51:40,Ordinary Payment,S-C7EZ-NKY9-U94X-8MX8E,S-KM99-PLC2-KPYZ-6HPPN,5.0,0.0441
15256202429053743208,727592,2020-03-08 17:15:38,Ordinary Payment,S-KM99-PLC2-KPYZ-6HPPN,S-L4SM-DNR6-Z6C2-F6LSE,1.0,0.0588
9543169494671080194,727206,2020-03-07 15:12:38,Ordinary Payment,S-A5YZ-DBNW-2B82-H257T,S-KM99-PLC2-KPYZ-6HPPN,3.0,0.0294
9546308804691176273,726982,2020-03-06 23:59:13,Ordinary Payment,S-RJE5-423M-Y4NT-4DHYY,S-KM99-PLC2-KPYZ-6HPPN,2.0,0.02205
982856963707266426,726365,2020-03-05 06:51:07,Ordinary Payment,S-KM99-PLC2-KPYZ-6HPPN,S-PSL6-24K6-XGWC-84PTL,3.0,0.0147
15872632421099861059,724831,2020-02-29 23:18:42,Ordinary Payment,S-AEZD-KECH-BPD6-63FWG,S-KM99-PLC2-KPYZ-6HPPN,2.0,0.03675
11087623676653835686,723995,2020-02-27 15:31:44,Ordinary Payment,S-R4Q2-EDQ4-LP59-6CNMQ,S-KM99-PLC2-KPYZ-6HPPN,3.0,0.05145
13112528317269938693,723932,2020-02-27 11:18:58,Ordinary Payment,S-HV3C-FTCT-ZGUV-2APVV,S-KM99-PLC2-KPYZ-6HPPN,1.0,0.0588
17503474086748946584,719530,2020-02-15 03:47:26,Ordinary Payment,S-KM99-PLC2-KPYZ-6HPPN,S-623X-PGWH-WPQ8-5LBFE,2.0,0.02205
6047155662178975865,718566,2020-02-12 11:08:21,Ordinary Payment,S-KM99-PLC2-KPYZ-6HPPN,S-T7DC-XRA9-TMZX-5Q697,11.0,0.0588
7522730148544478797,718372,2020-02-11 21:38:56,Ordinary Payment,S-AWTR-X5BD-GY55-A57RZ,S-KM99-PLC2-KPYZ-6HPPN,11.0,0.0588
8168923284319326436,718315,2020-02-11 17:52:05,Ordinary Payment,S-UZHS-NYTL-BZDY-HKPS6,S-KM99-PLC2-KPYZ-6HPPN,1.0,0.0441
13280603793470885401,715274,2020-02-03 05:35:22,Ordinary Payment,S-KM99-PLC2-KPYZ-6HPPN,S-BJAJ-SV3J-XLJ3-7PD5A,5.0,0.0588
3564256423369153802,714530,2020-02-01 03:43:02,Ordinary Payment,S-KM99-PLC2-KPYZ-6HPPN,S-R9EA-28TX-6FK5-HSW7U,2.0,0.0441
6716267281664473408,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KM99-PLC2-KPYZ-6HPPN,10.0,0.06615
