ID,Height,timestamp,Type,From,To,Amount,Fee
11949868298509208133,705679,2020-01-07 09:45:24,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-NR68-EXV8-YQZH-3P948,46182.75590435,2.0
13135111904513088687,705678,2020-01-07 09:32:30,Ordinary Payment,S-NR68-EXV8-YQZH-3P948,S-HK9D-P74Q-XDEJ-D6PGM,1.0,0.0294
1419396283011317396,705673,2020-01-07 09:17:08,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-NR68-EXV8-YQZH-3P948,10.0,2.0
13910272193835374164,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NR68-EXV8-YQZH-3P948,1e-08,1.05105
13182859129195437296,634523,2019-06-22 07:58:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NR68-EXV8-YQZH-3P948,2822.78235294,1.0
794596784536040702,630798,2019-06-11 21:45:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NR68-EXV8-YQZH-3P948,29.0,1.0
5913806633109795,630783,2019-06-11 20:59:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NR68-EXV8-YQZH-3P948,13299.41,1.0
5403064209949456780,630774,2019-06-11 20:18:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NR68-EXV8-YQZH-3P948,100.0,1.0
6958487565869599640,624520,2019-05-25 08:28:10,Ordinary Payment,S-NR68-EXV8-YQZH-3P948,S-HK9D-P74Q-XDEJ-D6PGM,5.0,0.00735
13413685125038592630,624508,2019-05-25 07:44:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NR68-EXV8-YQZH-3P948,9.0,1.0
