ID,Height,timestamp,Type,From,To,Amount,Fee
11795828141940514323,385299,2017-07-25 01:02:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-33NQ-X6BG-L5AV-3VLT5,0.0,1.0
612218069490969448,384975,2017-07-24 04:31:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-33NQ-X6BG-L5AV-3VLT5,0.0,1.0
7397420087085092465,384622,2017-07-22 23:21:01,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-33NQ-X6BG-L5AV-3VLT5,0.0,1.0
16681823588905394480,384230,2017-07-21 17:09:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-33NQ-X6BG-L5AV-3VLT5,0.0,1.0
18079436206735965364,383891,2017-07-20 20:03:22,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-33NQ-X6BG-L5AV-3VLT5,1.0,1.0
7696408048623921236,383602,2017-07-19 20:00:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-33NQ-X6BG-L5AV-3VLT5,0.0,1.0
9462480004656524782,11788,2014-09-13 11:38:33,Ordinary Payment,S-33NQ-X6BG-L5AV-3VLT5,S-69EX-ZYTF-PKXB-EZNM9,77.23529411,1.0
9637484185369663274,11788,2014-09-13 11:38:33,Ordinary Payment,S-33NQ-X6BG-L5AV-3VLT5,S-RAB8-LBGB-ZT9G-HBH4T,77.23529411,1.0
10095820326923665555,11788,2014-09-13 11:38:33,Ordinary Payment,S-33NQ-X6BG-L5AV-3VLT5,S-EZR3-Z6EV-HDKL-C8PHR,77.23529411,1.0
10129682238271987948,11788,2014-09-13 11:38:33,Ordinary Payment,S-33NQ-X6BG-L5AV-3VLT5,S-V85X-SV3P-P6HD-D9AQ7,77.23529411,1.0
10914621356061298664,11788,2014-09-13 11:38:33,Ordinary Payment,S-33NQ-X6BG-L5AV-3VLT5,S-88QE-SFZC-GHPS-AXTXN,77.23529411,1.0
11049730945033820907,11788,2014-09-13 11:38:33,Ordinary Payment,S-33NQ-X6BG-L5AV-3VLT5,S-S32K-MTK5-PQBQ-8CD9T,77.23529411,1.0
11152962871757077704,11788,2014-09-13 11:38:33,Ordinary Payment,S-33NQ-X6BG-L5AV-3VLT5,S-M3W7-ZYFU-TQLF-FZFLW,155.47058822,1.0
11174620901402650487,11788,2014-09-13 11:38:33,Ordinary Payment,S-33NQ-X6BG-L5AV-3VLT5,S-AC5Z-ARMG-99PJ-C7LLM,77.23529411,1.0
11645446544035000026,11788,2014-09-13 11:38:33,Ordinary Payment,S-33NQ-X6BG-L5AV-3VLT5,S-EF7J-JCSC-F9P6-8H7QL,77.23529411,1.0
11786914548632757807,11788,2014-09-13 11:38:33,Ordinary Payment,S-33NQ-X6BG-L5AV-3VLT5,S-79CQ-P4YE-ED7U-DGFNK,77.23529411,1.0
11792383306602858347,11788,2014-09-13 11:38:33,Ordinary Payment,S-33NQ-X6BG-L5AV-3VLT5,S-L99D-JEUG-BG3D-5598M,155.47058822,1.0
12073537793245287114,11788,2014-09-13 11:38:33,Ordinary Payment,S-33NQ-X6BG-L5AV-3VLT5,S-UY5T-SS4S-4CJ2-977YD,155.47058822,1.0
12128974100282092429,11788,2014-09-13 11:38:33,Ordinary Payment,S-33NQ-X6BG-L5AV-3VLT5,S-BD9R-J79Y-HGPM-HLVVW,233.70588233,1.0
12552718830500464611,11788,2014-09-13 11:38:33,Ordinary Payment,S-33NQ-X6BG-L5AV-3VLT5,S-DP6W-EZ7M-UE2M-6QAWM,77.23529411,1.0
12733466811690377484,11788,2014-09-13 11:38:33,Ordinary Payment,S-33NQ-X6BG-L5AV-3VLT5,S-H6RF-Y573-SEPX-CLSKF,155.47058822,1.0
13322954194458136193,11788,2014-09-13 11:38:33,Ordinary Payment,S-33NQ-X6BG-L5AV-3VLT5,S-AS8M-Q3AV-HEYE-9BWDA,77.23529411,1.0
13354349085397036833,11788,2014-09-13 11:38:33,Ordinary Payment,S-33NQ-X6BG-L5AV-3VLT5,S-ZXEB-KUXQ-USN6-CLK4M,77.23529411,1.0
13987111754671588444,11788,2014-09-13 11:38:33,Ordinary Payment,S-33NQ-X6BG-L5AV-3VLT5,S-7RJC-A9HE-B863-42SW4,77.23529411,1.0
14319731708867672295,11788,2014-09-13 11:38:33,Ordinary Payment,S-33NQ-X6BG-L5AV-3VLT5,S-G2VM-6WD2-QDC5-D2E6H,233.70588233,1.0
14624627319147232962,11788,2014-09-13 11:38:33,Ordinary Payment,S-33NQ-X6BG-L5AV-3VLT5,S-ZRT2-GB5S-A6CS-HBVAE,77.23529411,1.0
14654000354255337137,11788,2014-09-13 11:38:33,Ordinary Payment,S-33NQ-X6BG-L5AV-3VLT5,S-K562-SEFM-L54Y-A4SWY,77.23529411,1.0
15111601809223602130,11788,2014-09-13 11:38:33,Ordinary Payment,S-33NQ-X6BG-L5AV-3VLT5,S-LQ8C-KRCK-HYV2-32QLF,77.23529411,1.0
15548701729475009930,11788,2014-09-13 11:38:33,Ordinary Payment,S-33NQ-X6BG-L5AV-3VLT5,S-KMN6-K5RU-C2EC-DVNDN,155.47058822,1.0
15720910341636151959,11788,2014-09-13 11:38:33,Ordinary Payment,S-33NQ-X6BG-L5AV-3VLT5,S-TFWG-HHZL-EWNL-B7E7M,155.47058822,1.0
15811913575264229975,11788,2014-09-13 11:38:33,Ordinary Payment,S-33NQ-X6BG-L5AV-3VLT5,S-S2V9-7KAZ-QJY2-F3PCF,77.23529411,1.0
15950235991104211447,11788,2014-09-13 11:38:33,Ordinary Payment,S-33NQ-X6BG-L5AV-3VLT5,S-V95D-ZPRQ-NYQC-7J6HV,77.23529411,1.0
15952140185953931466,11788,2014-09-13 11:38:33,Ordinary Payment,S-33NQ-X6BG-L5AV-3VLT5,S-J6J3-NPJD-HM23-CJPC4,77.23529411,1.0
15954194673649730908,11788,2014-09-13 11:38:33,Ordinary Payment,S-33NQ-X6BG-L5AV-3VLT5,S-62KU-RCQ9-XJGP-C9C44,77.23529411,1.0
16289585644083947060,11788,2014-09-13 11:38:33,Ordinary Payment,S-33NQ-X6BG-L5AV-3VLT5,S-H2ZW-3H4D-RJBS-FCVGV,77.23529411,1.0
16377199676008042202,11788,2014-09-13 11:38:33,Ordinary Payment,S-33NQ-X6BG-L5AV-3VLT5,S-CZVE-UQBH-BVM8-DU43E,77.23529411,1.0
17148959359132398255,11788,2014-09-13 11:38:33,Ordinary Payment,S-33NQ-X6BG-L5AV-3VLT5,S-ENPP-2BLP-24LZ-8EMPK,77.23529411,1.0
17673898257450981303,11788,2014-09-13 11:38:33,Ordinary Payment,S-33NQ-X6BG-L5AV-3VLT5,S-JTZ4-VUU7-FSAR-9LDWH,77.23529411,1.0
17991217110494805622,11788,2014-09-13 11:38:33,Ordinary Payment,S-33NQ-X6BG-L5AV-3VLT5,S-WWXM-GUAC-QQSS-9V6WX,77.23529411,1.0
18237180627501982574,11788,2014-09-13 11:38:33,Ordinary Payment,S-33NQ-X6BG-L5AV-3VLT5,S-MG52-2WGJ-UPF2-2GCFM,390.17647055,1.0
177674456522496505,11788,2014-09-13 11:38:33,Ordinary Payment,S-33NQ-X6BG-L5AV-3VLT5,S-KUXZ-YD7A-QFZZ-FWK6A,77.23529411,1.0
692954530738307284,11788,2014-09-13 11:38:33,Ordinary Payment,S-33NQ-X6BG-L5AV-3VLT5,S-2REG-LEB4-DT4H-H9VX6,77.23529411,1.0
750254662444776422,11788,2014-09-13 11:38:33,Ordinary Payment,S-33NQ-X6BG-L5AV-3VLT5,S-WGH3-F68T-49B8-H7WMA,77.23529411,1.0
1399103775238601066,11788,2014-09-13 11:38:33,Ordinary Payment,S-33NQ-X6BG-L5AV-3VLT5,S-8JK9-Y8MD-WWN9-HLYHH,77.23529411,1.0
1548633450909493347,11788,2014-09-13 11:38:33,Ordinary Payment,S-33NQ-X6BG-L5AV-3VLT5,S-QHCJ-9HB5-PTGC-5Q8J9,207.00000091,1.0
1959431920386724087,11788,2014-09-13 11:38:33,Ordinary Payment,S-33NQ-X6BG-L5AV-3VLT5,S-AZEG-RSD2-CPQE-CSHQQ,77.23529411,1.0
2481428982169876872,11788,2014-09-13 11:38:33,Ordinary Payment,S-33NQ-X6BG-L5AV-3VLT5,S-Y2GN-FYTL-Y5UC-EC7L4,77.23529411,1.0
2533874264461893651,11788,2014-09-13 11:38:33,Ordinary Payment,S-33NQ-X6BG-L5AV-3VLT5,S-JHHM-8GJ3-NDFS-9REBQ,155.47058822,1.0
2632872559018036734,11788,2014-09-13 11:38:33,Ordinary Payment,S-33NQ-X6BG-L5AV-3VLT5,S-NAFN-3NV3-V2VQ-HQDKW,155.47058822,1.0
3733419890741156968,11788,2014-09-13 11:38:33,Ordinary Payment,S-33NQ-X6BG-L5AV-3VLT5,S-H2AH-XQPT-LN9B-F3ZKS,77.23529411,1.0
3785101324399613498,11788,2014-09-13 11:38:33,Ordinary Payment,S-33NQ-X6BG-L5AV-3VLT5,S-Q7W8-AS7H-P43D-3FN2D,233.70588233,1.0
3932967447309284188,11788,2014-09-13 11:38:33,Ordinary Payment,S-33NQ-X6BG-L5AV-3VLT5,S-6NMA-TET2-25NS-97C82,77.23529411,1.0
4187706641169160769,11788,2014-09-13 11:38:33,Ordinary Payment,S-33NQ-X6BG-L5AV-3VLT5,S-BPKQ-AXJ3-2MW8-G9KRK,77.23529411,1.0
4739592460646059058,11788,2014-09-13 11:38:33,Ordinary Payment,S-33NQ-X6BG-L5AV-3VLT5,S-S6MY-2L4X-MVWU-FLN2M,77.23529411,1.0
4783250966752229295,11788,2014-09-13 11:38:33,Ordinary Payment,S-33NQ-X6BG-L5AV-3VLT5,S-77Y8-ZZ2X-8PE9-22JRB,233.70588233,1.0
5170848352798736789,11788,2014-09-13 11:38:33,Ordinary Payment,S-33NQ-X6BG-L5AV-3VLT5,S-2EQE-FK8L-TYHQ-4C2V3,1094.29411754,1.0
5489126400850501575,11788,2014-09-13 11:38:33,Ordinary Payment,S-33NQ-X6BG-L5AV-3VLT5,S-Y68H-95VX-8TQD-D472W,77.23529411,1.0
5786897502237185553,11788,2014-09-13 11:38:33,Ordinary Payment,S-33NQ-X6BG-L5AV-3VLT5,S-376D-JVMD-XGVZ-4XQUZ,155.47058822,1.0
5865854960787354671,11788,2014-09-13 11:38:33,Ordinary Payment,S-33NQ-X6BG-L5AV-3VLT5,S-JAHT-8YU3-LE76-D7V6M,77.23529411,1.0
6230326014436363117,11788,2014-09-13 11:38:33,Ordinary Payment,S-33NQ-X6BG-L5AV-3VLT5,S-W9B4-PQGF-EWHK-BECFK,77.23529411,1.0
6505955225854199927,11788,2014-09-13 11:38:33,Ordinary Payment,S-33NQ-X6BG-L5AV-3VLT5,S-VVBG-CUQ8-3ZP6-6AKFT,155.47058822,1.0
6697868077839213799,11788,2014-09-13 11:38:33,Ordinary Payment,S-33NQ-X6BG-L5AV-3VLT5,S-MRF8-NHCM-QESD-FSAJ3,77.23529411,1.0
7284913520708476904,11788,2014-09-13 11:38:33,Ordinary Payment,S-33NQ-X6BG-L5AV-3VLT5,S-SNGP-6RSA-6C46-ESL2E,77.23529411,1.0
7351337966636229577,11788,2014-09-13 11:38:33,Ordinary Payment,S-33NQ-X6BG-L5AV-3VLT5,S-Q8ZD-RFCM-WAFD-HPMQH,77.23529411,1.0
7368114863126477507,11788,2014-09-13 11:38:33,Ordinary Payment,S-33NQ-X6BG-L5AV-3VLT5,S-J2TP-WPZQ-2VZZ-7XK2J,390.17647055,1.0
7593498709326657045,11788,2014-09-13 11:38:33,Ordinary Payment,S-33NQ-X6BG-L5AV-3VLT5,S-ZQNV-HVFB-7HPS-2WYKF,937.82352932,1.0
8102204099451090591,11788,2014-09-13 11:38:33,Ordinary Payment,S-33NQ-X6BG-L5AV-3VLT5,S-SFMR-LGNW-XYQ2-D83KE,155.47058822,1.0
8721648763609884503,11788,2014-09-13 11:38:33,Ordinary Payment,S-33NQ-X6BG-L5AV-3VLT5,S-JES7-EM5U-RNEZ-DHK6X,77.23529411,1.0
9072805333527289703,11788,2014-09-13 11:38:33,Ordinary Payment,S-33NQ-X6BG-L5AV-3VLT5,S-BT5N-W9T9-5F73-5QN65,77.23529411,1.0
9106256940920188744,11788,2014-09-13 11:38:33,Ordinary Payment,S-33NQ-X6BG-L5AV-3VLT5,S-TC3L-MT96-MV6G-BMRA3,468.41176466,1.0
12777083174283916337,11627,2014-09-13 00:16:12,Ordinary Payment,S-33NQ-X6BG-L5AV-3VLT5,S-6NMA-TET2-25NS-97C82,489.0,1.0
13103179646341506920,11627,2014-09-13 00:16:12,Ordinary Payment,S-33NQ-X6BG-L5AV-3VLT5,S-X4TQ-KQCN-6GTB-DPWL7,489.0,1.0
13155534783404251468,11627,2014-09-13 00:16:12,Ordinary Payment,S-33NQ-X6BG-L5AV-3VLT5,S-PERP-V9WK-CYTC-3F9GR,489.0,1.0
13368943121568636477,11627,2014-09-13 00:16:12,Ordinary Payment,S-33NQ-X6BG-L5AV-3VLT5,S-ASJD-G4FK-JWM3-F98BD,489.0,1.0
15687818933866575189,11627,2014-09-13 00:16:12,Ordinary Payment,S-33NQ-X6BG-L5AV-3VLT5,S-77Y8-ZZ2X-8PE9-22JRB,489.0,1.0
16431510826569904264,11627,2014-09-13 00:16:12,Ordinary Payment,S-33NQ-X6BG-L5AV-3VLT5,S-2EQE-FK8L-TYHQ-4C2V3,1469.0,1.0
17261814990608982547,11627,2014-09-13 00:16:12,Ordinary Payment,S-33NQ-X6BG-L5AV-3VLT5,S-LJTT-3MEZ-2AE9-CQD3T,489.0,1.0
1323323386708508878,11627,2014-09-13 00:16:12,Ordinary Payment,S-33NQ-X6BG-L5AV-3VLT5,S-QHCJ-9HB5-PTGC-5Q8J9,313.0,1.0
2130704728041817008,11627,2014-09-13 00:16:12,Ordinary Payment,S-33NQ-X6BG-L5AV-3VLT5,S-YMXH-VUY9-U9U2-925RF,489.0,1.0
2247716273861893810,11627,2014-09-13 00:16:12,Ordinary Payment,S-33NQ-X6BG-L5AV-3VLT5,S-JES7-EM5U-RNEZ-DHK6X,489.0,1.0
2444843055532721429,11627,2014-09-13 00:16:12,Ordinary Payment,S-33NQ-X6BG-L5AV-3VLT5,S-376D-JVMD-XGVZ-4XQUZ,489.0,1.0
2885942783473799471,11627,2014-09-13 00:16:12,Ordinary Payment,S-33NQ-X6BG-L5AV-3VLT5,S-G2VM-6WD2-QDC5-D2E6H,489.0,1.0
4809159576323367348,11627,2014-09-13 00:16:12,Ordinary Payment,S-33NQ-X6BG-L5AV-3VLT5,S-JAHT-8YU3-LE76-D7V6M,489.0,1.0
5291605123439296906,11627,2014-09-13 00:16:12,Ordinary Payment,S-33NQ-X6BG-L5AV-3VLT5,S-ZRT2-GB5S-A6CS-HBVAE,489.0,1.0
5308653792410229322,11627,2014-09-13 00:16:12,Ordinary Payment,S-33NQ-X6BG-L5AV-3VLT5,S-V85X-SV3P-P6HD-D9AQ7,489.0,1.0
6679581111344805504,11627,2014-09-13 00:16:12,Ordinary Payment,S-33NQ-X6BG-L5AV-3VLT5,S-KSL5-TQBK-9G7C-F3ECW,489.0,1.0
7853237274087765460,11627,2014-09-13 00:16:12,Ordinary Payment,S-33NQ-X6BG-L5AV-3VLT5,S-EZR3-Z6EV-HDKL-C8PHR,489.0,1.0
8091395533905084628,11627,2014-09-13 00:16:12,Ordinary Payment,S-33NQ-X6BG-L5AV-3VLT5,S-S6MY-2L4X-MVWU-FLN2M,489.0,1.0
10448268112209480615,8133,2014-09-03 06:57:18,Ordinary Payment,S-33NQ-X6BG-L5AV-3VLT5,S-3U6P-VPFD-NPZ6-6QE2Z,121.5,1.0
10451089260105486954,8133,2014-09-03 06:57:18,Ordinary Payment,S-33NQ-X6BG-L5AV-3VLT5,S-YMXH-VUY9-U9U2-925RF,244.0,1.0
10642546221097804583,8133,2014-09-03 06:57:18,Ordinary Payment,S-33NQ-X6BG-L5AV-3VLT5,S-FTMG-UHZR-8HL9-9YHNT,244.0,1.0
12071532069147546063,8133,2014-09-03 06:57:18,Ordinary Payment,S-33NQ-X6BG-L5AV-3VLT5,S-YKG8-F7PW-XYP6-FD9U4,244.0,1.0
12739909763006929234,8133,2014-09-03 06:57:18,Ordinary Payment,S-33NQ-X6BG-L5AV-3VLT5,S-RAB8-LBGB-ZT9G-HBH4T,121.5,1.0
13006766436503496128,8133,2014-09-03 06:57:18,Ordinary Payment,S-33NQ-X6BG-L5AV-3VLT5,S-JTZ4-VUU7-FSAR-9LDWH,244.0,1.0
14217896018320897987,8133,2014-09-03 06:57:18,Ordinary Payment,S-33NQ-X6BG-L5AV-3VLT5,S-EZR3-Z6EV-HDKL-C8PHR,121.5,1.0
14390589608096279178,8133,2014-09-03 06:57:18,Ordinary Payment,S-33NQ-X6BG-L5AV-3VLT5,S-K4Q2-HXQW-ETM3-FAV8U,121.5,1.0
14650292344102430494,8133,2014-09-03 06:57:18,Ordinary Payment,S-33NQ-X6BG-L5AV-3VLT5,S-6K9B-VGZY-CSGE-ENDZV,121.5,1.0
14741738208407840690,8133,2014-09-03 06:57:18,Ordinary Payment,S-33NQ-X6BG-L5AV-3VLT5,S-UVXE-GQ7F-64DB-HVS47,121.5,1.0
15168629214316144334,8133,2014-09-03 06:57:18,Ordinary Payment,S-33NQ-X6BG-L5AV-3VLT5,S-U9DS-42NW-642S-6DUQB,121.5,1.0
15491476610602409960,8133,2014-09-03 06:57:18,Ordinary Payment,S-33NQ-X6BG-L5AV-3VLT5,S-KSL5-TQBK-9G7C-F3ECW,121.5,1.0
15703878997894180210,8133,2014-09-03 06:57:18,Ordinary Payment,S-33NQ-X6BG-L5AV-3VLT5,S-ASJD-G4FK-JWM3-F98BD,244.0,1.0
15773195926055278599,8133,2014-09-03 06:57:18,Ordinary Payment,S-33NQ-X6BG-L5AV-3VLT5,S-GENP-HGYZ-7KZ2-DR9L9,121.5,1.0
16072675176490315167,8133,2014-09-03 06:57:18,Ordinary Payment,S-33NQ-X6BG-L5AV-3VLT5,S-BYQG-K4YS-W4XX-CA4MB,121.5,1.0
16322224752053400271,8133,2014-09-03 06:57:18,Ordinary Payment,S-33NQ-X6BG-L5AV-3VLT5,S-AJ63-3W8L-FGBT-2ALZE,244.0,1.0
16422501085267122271,8133,2014-09-03 06:57:18,Ordinary Payment,S-33NQ-X6BG-L5AV-3VLT5,S-376D-JVMD-XGVZ-4XQUZ,244.0,1.0
16794161691917162659,8133,2014-09-03 06:57:18,Ordinary Payment,S-33NQ-X6BG-L5AV-3VLT5,S-QSQJ-GSPE-KCJL-DJY3M,121.5,1.0
17323588250587575602,8133,2014-09-03 06:57:18,Ordinary Payment,S-33NQ-X6BG-L5AV-3VLT5,S-JES7-EM5U-RNEZ-DHK6X,121.5,1.0
17443249881956320207,8133,2014-09-03 06:57:18,Ordinary Payment,S-33NQ-X6BG-L5AV-3VLT5,S-Y2K7-UU78-8EMU-AYMC6,121.5,1.0
17504658255395742278,8133,2014-09-03 06:57:18,Ordinary Payment,S-33NQ-X6BG-L5AV-3VLT5,S-TC3L-MT96-MV6G-BMRA3,366.5,1.0
722828401106787479,8133,2014-09-03 06:57:18,Ordinary Payment,S-33NQ-X6BG-L5AV-3VLT5,S-5FYH-AFGZ-6U86-6K95Y,121.5,1.0
782475279451643536,8133,2014-09-03 06:57:18,Ordinary Payment,S-33NQ-X6BG-L5AV-3VLT5,S-9SJG-E2MJ-9RTG-AKP39,121.5,1.0
1063699913296034101,8133,2014-09-03 06:57:18,Ordinary Payment,S-33NQ-X6BG-L5AV-3VLT5,S-AZEG-RSD2-CPQE-CSHQQ,121.5,1.0
1269921517654328971,8133,2014-09-03 06:57:18,Ordinary Payment,S-33NQ-X6BG-L5AV-3VLT5,S-QHCJ-9HB5-PTGC-5Q8J9,234.0,1.0
1793811489355383687,8133,2014-09-03 06:57:18,Ordinary Payment,S-33NQ-X6BG-L5AV-3VLT5,S-BFAN-PJ8L-W6K5-24HUL,366.5,1.0
2168434686768444640,8133,2014-09-03 06:57:18,Ordinary Payment,S-33NQ-X6BG-L5AV-3VLT5,S-G2VM-6WD2-QDC5-D2E6H,489.0,1.0
2211687189351712937,8133,2014-09-03 06:57:18,Ordinary Payment,S-33NQ-X6BG-L5AV-3VLT5,S-FLXP-KYSY-MC58-6ARYE,244.0,1.0
2629845524583683192,8133,2014-09-03 06:57:18,Ordinary Payment,S-33NQ-X6BG-L5AV-3VLT5,S-K562-SEFM-L54Y-A4SWY,734.0,1.0
2862900940949741466,8133,2014-09-03 06:57:18,Ordinary Payment,S-33NQ-X6BG-L5AV-3VLT5,S-QF2X-GXV5-YRRX-6LKZA,121.5,1.0
2896297563500535000,8133,2014-09-03 06:57:18,Ordinary Payment,S-33NQ-X6BG-L5AV-3VLT5,S-WGH3-F68T-49B8-H7WMA,121.5,1.0
3277161411193847110,8133,2014-09-03 06:57:18,Ordinary Payment,S-33NQ-X6BG-L5AV-3VLT5,S-Y2GN-FYTL-Y5UC-EC7L4,121.5,1.0
3843846411403571438,8133,2014-09-03 06:57:18,Ordinary Payment,S-33NQ-X6BG-L5AV-3VLT5,S-BWUV-GLKX-XBN8-HP237,244.0,1.0
4339433922412121754,8133,2014-09-03 06:57:18,Ordinary Payment,S-33NQ-X6BG-L5AV-3VLT5,S-8GAK-QCQV-R27P-6RZ53,121.5,1.0
4566498010069294303,8133,2014-09-03 06:57:18,Ordinary Payment,S-33NQ-X6BG-L5AV-3VLT5,S-N54D-Q2XQ-5MDM-GXSKL,121.5,1.0
5139998663391033287,8133,2014-09-03 06:57:18,Ordinary Payment,S-33NQ-X6BG-L5AV-3VLT5,S-77Y8-ZZ2X-8PE9-22JRB,611.5,1.0
5601728228968595144,8133,2014-09-03 06:57:18,Ordinary Payment,S-33NQ-X6BG-L5AV-3VLT5,S-GD4M-6MEY-3E9T-DKDZ9,121.5,1.0
5727155368610018618,8133,2014-09-03 06:57:18,Ordinary Payment,S-33NQ-X6BG-L5AV-3VLT5,S-PLLT-MASF-28Z3-3HVAE,121.5,1.0
5762683507406751030,8133,2014-09-03 06:57:18,Ordinary Payment,S-33NQ-X6BG-L5AV-3VLT5,S-2EQE-FK8L-TYHQ-4C2V3,611.5,1.0
6006486092749383520,8133,2014-09-03 06:57:18,Ordinary Payment,S-33NQ-X6BG-L5AV-3VLT5,S-JAHT-8YU3-LE76-D7V6M,121.5,1.0
6351434452667944515,8133,2014-09-03 06:57:18,Ordinary Payment,S-33NQ-X6BG-L5AV-3VLT5,S-SXLR-CYGH-9ANB-FRDEY,244.0,1.0
7151794192200371125,8133,2014-09-03 06:57:18,Ordinary Payment,S-33NQ-X6BG-L5AV-3VLT5,S-KMN6-K5RU-C2EC-DVNDN,121.5,1.0
7355766409059854784,8133,2014-09-03 06:57:18,Ordinary Payment,S-33NQ-X6BG-L5AV-3VLT5,S-NAFN-3NV3-V2VQ-HQDKW,121.5,1.0
7421997036256544123,8133,2014-09-03 06:57:18,Ordinary Payment,S-33NQ-X6BG-L5AV-3VLT5,S-88QE-SFZC-GHPS-AXTXN,121.5,1.0
8206307038355812187,8133,2014-09-03 06:57:18,Ordinary Payment,S-33NQ-X6BG-L5AV-3VLT5,S-L99D-JEUG-BG3D-5598M,489.0,1.0
8241294849448990378,8133,2014-09-03 06:57:18,Ordinary Payment,S-33NQ-X6BG-L5AV-3VLT5,S-5JAM-VD76-RKY6-ABN2X,121.5,1.0
8829800187426129327,8133,2014-09-03 06:57:18,Ordinary Payment,S-33NQ-X6BG-L5AV-3VLT5,S-TFWG-HHZL-EWNL-B7E7M,244.0,1.0
12301061711402453370,7002,2014-08-31 03:12:13,Ordinary Payment,S-33NQ-X6BG-L5AV-3VLT5,S-S32K-MTK5-PQBQ-8CD9T,63.90066225,1.0
13117470654631335569,7002,2014-08-31 03:12:13,Ordinary Payment,S-33NQ-X6BG-L5AV-3VLT5,S-CHK6-YVMU-Q7P4-8UQ9R,63.90066225,1.0
14426307053688398854,7002,2014-08-31 03:12:13,Ordinary Payment,S-33NQ-X6BG-L5AV-3VLT5,S-7C3B-9LDN-VSXL-4TXE3,128.8013245,1.0
15019184309487043881,7002,2014-08-31 03:12:13,Ordinary Payment,S-33NQ-X6BG-L5AV-3VLT5,S-A87D-KTLE-S39P-DG5M5,63.90066225,1.0
16589196011327306833,7002,2014-08-31 03:12:13,Ordinary Payment,S-33NQ-X6BG-L5AV-3VLT5,S-QHCJ-9HB5-PTGC-5Q8J9,400.00000025,1.0
309896558648043463,7002,2014-08-31 03:12:13,Ordinary Payment,S-33NQ-X6BG-L5AV-3VLT5,S-2MJG-VKYN-2BLY-5FDYA,63.90066225,1.0
815605726136563285,7002,2014-08-31 03:12:13,Ordinary Payment,S-33NQ-X6BG-L5AV-3VLT5,S-YMXH-VUY9-U9U2-925RF,128.8013245,1.0
1726125793986886432,7002,2014-08-31 03:12:13,Ordinary Payment,S-33NQ-X6BG-L5AV-3VLT5,S-TSGQ-R866-VTJ5-8PXMV,63.90066225,1.0
5802317485911705985,7002,2014-08-31 03:12:13,Ordinary Payment,S-33NQ-X6BG-L5AV-3VLT5,S-H2ZW-3H4D-RJBS-FCVGV,63.90066225,1.0
7709047920993548478,7002,2014-08-31 03:12:13,Ordinary Payment,S-33NQ-X6BG-L5AV-3VLT5,S-9SJG-E2MJ-9RTG-AKP39,258.602649,1.0
9893107962782013476,7000,2014-08-31 03:09:02,Ordinary Payment,S-33NQ-X6BG-L5AV-3VLT5,S-NAFN-3NV3-V2VQ-HQDKW,63.90066225,1.0
10609461773894180610,7000,2014-08-31 03:09:02,Ordinary Payment,S-33NQ-X6BG-L5AV-3VLT5,S-KMN6-K5RU-C2EC-DVNDN,258.602649,1.0
11183600808327679039,7000,2014-08-31 03:09:02,Ordinary Payment,S-33NQ-X6BG-L5AV-3VLT5,S-ZRT2-GB5S-A6CS-HBVAE,63.90066225,1.0
11238730159390818348,7000,2014-08-31 03:09:02,Ordinary Payment,S-33NQ-X6BG-L5AV-3VLT5,S-6K9B-VGZY-CSGE-ENDZV,258.602649,1.0
11625687414100346656,7000,2014-08-31 03:09:02,Ordinary Payment,S-33NQ-X6BG-L5AV-3VLT5,S-BFAN-PJ8L-W6K5-24HUL,63.90066225,1.0
11657659587807739627,7000,2014-08-31 03:09:02,Ordinary Payment,S-33NQ-X6BG-L5AV-3VLT5,S-Q8ZD-RFCM-WAFD-HPMQH,128.8013245,1.0
11793891435226630539,7000,2014-08-31 03:09:02,Ordinary Payment,S-33NQ-X6BG-L5AV-3VLT5,S-JES7-EM5U-RNEZ-DHK6X,63.90066225,1.0
12290704778827537671,7000,2014-08-31 03:09:02,Ordinary Payment,S-33NQ-X6BG-L5AV-3VLT5,S-J5X9-5AB7-YV3P-AR3VR,63.90066225,1.0
12486884853770900636,7000,2014-08-31 03:09:02,Ordinary Payment,S-33NQ-X6BG-L5AV-3VLT5,S-G2VM-6WD2-QDC5-D2E6H,518.205298,1.0
12580268606737624569,7000,2014-08-31 03:09:02,Ordinary Payment,S-33NQ-X6BG-L5AV-3VLT5,S-RAB8-LBGB-ZT9G-HBH4T,258.602649,1.0
12781530504763600688,7000,2014-08-31 03:09:02,Ordinary Payment,S-33NQ-X6BG-L5AV-3VLT5,S-Y5Q9-L5S8-QTY8-HSPDR,63.90066225,1.0
12961232743082608475,7000,2014-08-31 03:09:02,Ordinary Payment,S-33NQ-X6BG-L5AV-3VLT5,S-CZVE-UQBH-BVM8-DU43E,193.70198675,1.0
13208511153517264324,7000,2014-08-31 03:09:02,Ordinary Payment,S-33NQ-X6BG-L5AV-3VLT5,S-L99D-JEUG-BG3D-5598M,258.602649,1.0
