ID,Height,timestamp,Type,From,To,Amount,Fee
12672345957508172165,441653,2017-12-29 14:57:30,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-559S-M25C-C9JT-EB5HM,1e-07,1.0
11209184084326711727,345400,2017-04-04 00:45:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-559S-M25C-C9JT-EB5HM,0.00166904,1.0
12820295198183040550,345000,2017-04-02 21:29:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-559S-M25C-C9JT-EB5HM,2.0,1.0001
11684830129318422336,335024,2017-03-06 00:47:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-559S-M25C-C9JT-EB5HM,1.0,1.0
12621496701415564973,335018,2017-03-06 00:32:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-559S-M25C-C9JT-EB5HM,1.0,2.0
770910652366796253,334968,2017-03-05 21:07:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-559S-M25C-C9JT-EB5HM,1.0,3.0
4933209002954475064,334834,2017-03-05 11:39:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-559S-M25C-C9JT-EB5HM,2.0,2.0
10882095160747561912,334654,2017-03-04 23:38:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-559S-M25C-C9JT-EB5HM,3.0,3.0
4732053850397689056,334629,2017-03-04 21:45:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-559S-M25C-C9JT-EB5HM,2.0,2.0
16869913068603048445,334575,2017-03-04 18:12:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-559S-M25C-C9JT-EB5HM,2.0,2.0
17023446513103607135,334521,2017-03-04 14:39:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-559S-M25C-C9JT-EB5HM,3.0,1.0
4365866654415394062,334343,2017-03-04 02:27:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-559S-M25C-C9JT-EB5HM,3.0,3.0
7899384237530712922,334260,2017-03-03 21:13:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-559S-M25C-C9JT-EB5HM,20.0,1.0
7353949852954852566,333789,2017-03-02 13:31:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-559S-M25C-C9JT-EB5HM,2.0,1.0
8368565205503103348,333540,2017-03-01 20:45:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-559S-M25C-C9JT-EB5HM,5.0,2.0
16218007631732329169,332844,2017-02-27 21:57:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-559S-M25C-C9JT-EB5HM,6.0,5.0
16368644314639440879,332489,2017-02-26 22:31:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-559S-M25C-C9JT-EB5HM,5.0,5.0
14499293352494047868,331866,2017-02-25 04:23:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-559S-M25C-C9JT-EB5HM,2.0,2.0
4191551943382696463,331802,2017-02-25 00:43:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-559S-M25C-C9JT-EB5HM,4.0,4.0
14015276871178863792,331752,2017-02-24 20:41:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-559S-M25C-C9JT-EB5HM,2.0,1.0
12826821801222235505,330291,2017-02-20 19:07:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-559S-M25C-C9JT-EB5HM,10.0,2.0
2048773626350214526,329479,2017-02-18 13:03:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-559S-M25C-C9JT-EB5HM,2.0,2.0
10011569266649552402,329331,2017-02-18 02:06:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-559S-M25C-C9JT-EB5HM,3.0,2.0
5537050458630500955,329265,2017-02-17 22:12:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-559S-M25C-C9JT-EB5HM,10.0,6.0
3041281382341452847,329244,2017-02-17 20:24:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-559S-M25C-C9JT-EB5HM,10.0,6.0
7481533419364240974,329182,2017-02-17 16:26:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-559S-M25C-C9JT-EB5HM,6.0,6.0
7020868446289125958,328961,2017-02-17 01:36:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-559S-M25C-C9JT-EB5HM,5.0,1.0
8391045129115908314,328596,2017-02-16 01:10:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-559S-M25C-C9JT-EB5HM,5.0,1.0
5493524715850283965,328555,2017-02-15 22:13:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-559S-M25C-C9JT-EB5HM,12.0,1.0
8255545753122607377,328485,2017-02-15 17:37:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-559S-M25C-C9JT-EB5HM,7.0,3.0
13681843969097868450,328434,2017-02-15 14:08:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-559S-M25C-C9JT-EB5HM,10.0,3.0
18109061750077516034,328204,2017-02-14 22:54:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-559S-M25C-C9JT-EB5HM,10.0,3.0
15294642064772129582,328131,2017-02-14 18:14:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-559S-M25C-C9JT-EB5HM,20.0,1.0
7873566980951103169,327843,2017-02-13 22:28:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-559S-M25C-C9JT-EB5HM,10.0,1.0
15550680599748703763,324665,2017-02-05 01:40:04,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-559S-M25C-C9JT-EB5HM,0.00633424,1.0
3462041660370761063,323934,2017-02-03 00:23:34,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-559S-M25C-C9JT-EB5HM,0.002384,1.0
18430880025472190381,323915,2017-02-02 23:20:08,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-559S-M25C-C9JT-EB5HM,0.0,1.0
2910147462295955593,173144,2015-12-08 18:33:16,Ordinary Payment,S-559S-M25C-C9JT-EB5HM,S-LCAQ-R3H7-HRZC-4QB7G,8584.37124683,1.0
13867766504015927427,169550,2015-11-28 16:28:50,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-559S-M25C-C9JT-EB5HM,0.11283863,1.0
8926937224234811240,164875,2015-11-15 14:59:07,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-559S-M25C-C9JT-EB5HM,69.0,1.0
836669046409750933,152830,2015-10-12 22:57:20,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-559S-M25C-C9JT-EB5HM,0.232678,1.0
11637047258269514758,151744,2015-10-09 22:03:10,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-559S-M25C-C9JT-EB5HM,419.0,1.0
11732435731448932296,148930,2015-10-02 00:42:32,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-559S-M25C-C9JT-EB5HM,0.0257302,1.0
8099033261925119752,148108,2015-09-29 17:30:19,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-559S-M25C-C9JT-EB5HM,650.0,1.0
5641918613849442844,148107,2015-09-29 17:28:23,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-559S-M25C-C9JT-EB5HM,349.0,1.0
12511674478422856786,148105,2015-09-29 17:14:41,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-559S-M25C-C9JT-EB5HM,265.0,1.0
12633656508919894788,139535,2015-09-05 18:18:03,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-559S-M25C-C9JT-EB5HM,510.0,1.0
15960017317290184092,139535,2015-09-05 18:18:03,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-559S-M25C-C9JT-EB5HM,195.0,1.0
10917398666538579639,139533,2015-09-05 17:59:23,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-559S-M25C-C9JT-EB5HM,139.0,1.0
3029115236033519134,139533,2015-09-05 17:59:23,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-559S-M25C-C9JT-EB5HM,141.0,1.0
8249170733349184141,139512,2015-09-05 16:39:00,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-559S-M25C-C9JT-EB5HM,216.0,1.0
12175407922296796184,138467,2015-09-02 18:06:55,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-559S-M25C-C9JT-EB5HM,300.0,1.0
10140767156977836236,138466,2015-09-02 18:04:23,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-559S-M25C-C9JT-EB5HM,356.0,1.0
8983638752837886332,138466,2015-09-02 18:04:23,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-559S-M25C-C9JT-EB5HM,376.0,1.0
5762057936592027661,135251,2015-08-24 18:18:36,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-559S-M25C-C9JT-EB5HM,76.0,1.0
13820105142071130000,134909,2015-08-23 19:21:12,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-559S-M25C-C9JT-EB5HM,223.0,1.0
15696660019966313546,134848,2015-08-23 15:18:48,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-559S-M25C-C9JT-EB5HM,323.0,1.0
7985438395309522595,134825,2015-08-23 13:53:35,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-559S-M25C-C9JT-EB5HM,349.0,1.0
11280211729595479374,134524,2015-08-22 17:33:40,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-559S-M25C-C9JT-EB5HM,132.0,1.0
7669850330271220560,134421,2015-08-22 11:05:37,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-559S-M25C-C9JT-EB5HM,209.0,1.0
15376001805157577441,134185,2015-08-21 18:47:29,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-559S-M25C-C9JT-EB5HM,136.0,1.0
13089078403142213031,129428,2015-08-08 11:30:51,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-559S-M25C-C9JT-EB5HM,699.0,1.0
2984519829692546410,129354,2015-08-08 06:29:49,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-559S-M25C-C9JT-EB5HM,132.0,1.0
15502002397163135566,128818,2015-08-06 18:30:09,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-559S-M25C-C9JT-EB5HM,222.0,1.0
8068756139649099175,127704,2015-08-03 15:23:59,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-559S-M25C-C9JT-EB5HM,209.0,1.0
6328776997972994869,127377,2015-08-02 17:28:46,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-559S-M25C-C9JT-EB5HM,192.0,1.0
14908051049410970394,127299,2015-08-02 11:56:43,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-559S-M25C-C9JT-EB5HM,295.0,1.0
14635152089808015403,127267,2015-08-02 09:56:40,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-559S-M25C-C9JT-EB5HM,88.0,1.0
10507744300558298473,127088,2015-08-01 22:12:04,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-559S-M25C-C9JT-EB5HM,151.0,1.0
966467709086608521,126945,2015-08-01 12:22:38,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-559S-M25C-C9JT-EB5HM,89.0,1.0
12070031062678220105,126880,2015-08-01 08:00:58,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-559S-M25C-C9JT-EB5HM,265.0,1.0
4549502179503889116,126879,2015-08-01 08:00:32,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-559S-M25C-C9JT-EB5HM,71.0,1.0
15361599669917561810,126656,2015-07-31 17:11:59,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-559S-M25C-C9JT-EB5HM,90.0,1.0
15462657532145176613,126561,2015-07-31 10:43:37,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-559S-M25C-C9JT-EB5HM,76.0,1.0
14853571178771419274,126257,2015-07-30 14:27:58,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-559S-M25C-C9JT-EB5HM,0.0,1.0
15926785395787658176,126251,2015-07-30 14:07:16,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-559S-M25C-C9JT-EB5HM,160.0,1.0
7240991394941352475,126164,2015-07-30 07:48:27,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-559S-M25C-C9JT-EB5HM,69.0,1.0
9425887363305165759,126152,2015-07-30 07:16:51,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-559S-M25C-C9JT-EB5HM,69.0,1.0
8826649452166793623,126146,2015-07-30 06:45:08,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-559S-M25C-C9JT-EB5HM,69.0,1.0
14589330636483407259,126144,2015-07-30 06:40:49,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-559S-M25C-C9JT-EB5HM,69.0,1.0
13330403863033780288,126133,2015-07-30 05:48:07,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-559S-M25C-C9JT-EB5HM,69.0,1.0
4664437443981039539,126132,2015-07-30 05:45:37,Arbitrary Message,S-559S-M25C-C9JT-EB5HM,S-7SGZ-8D7V-NNT8-FDMWJ,0.0,1.0
4351113419313769505,126129,2015-07-30 05:42:47,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-559S-M25C-C9JT-EB5HM,69.0,1.0
