ID,Height,timestamp,Type,From,To,Amount,Fee
172532568936536260,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-UG36-BTGT-FYHV-34DC4,2.19e-06,0.0735
4131526575763242788,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UG36-BTGT-FYHV-34DC4,1e-08,0.882
17914844683291911992,557048,2018-11-17 12:22:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UG36-BTGT-FYHV-34DC4,100.22487909,0.1
13811831553222923593,555360,2018-11-12 19:12:16,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-UG36-BTGT-FYHV-34DC4,0.0,0.13965
6596014956843282288,555359,2018-11-12 19:11:15,Ordinary Payment,S-UG36-BTGT-FYHV-34DC4,S-HK9D-P74Q-XDEJ-D6PGM,1429.0,0.1
7400948112603774131,551284,2018-11-01 09:35:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UG36-BTGT-FYHV-34DC4,388.22991017,0.1
9653943569904597039,547998,2018-10-23 05:06:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UG36-BTGT-FYHV-34DC4,100.00717302,0.1
171648069367156172,541419,2018-10-04 18:43:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UG36-BTGT-FYHV-34DC4,380.79456629,0.1
8344472893394145464,541067,2018-10-03 19:27:54,Reward Recipient Assignment,S-UG36-BTGT-FYHV-34DC4,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
471332055899255147,540700,2018-10-02 18:43:46,Reward Recipient Assignment,S-UG36-BTGT-FYHV-34DC4,S-6YBP-TDPA-27KD-9MQVX,0.0,0.1
8320531598810826631,539948,2018-09-30 16:08:05,Reward Recipient Assignment,S-UG36-BTGT-FYHV-34DC4,S-6YBP-TDPA-27KD-9MQVX,0.0,0.1
2582345149836924930,531067,2018-09-05 19:39:11,Reward Recipient Assignment,S-UG36-BTGT-FYHV-34DC4,S-6YBP-TDPA-27KD-9MQVX,0.0,0.1
9670683686582179822,530737,2018-09-04 21:40:41,Reward Recipient Assignment,S-UG36-BTGT-FYHV-34DC4,S-6YBP-TDPA-27KD-9MQVX,0.0,0.1
674056077929903951,500821,2018-06-13 03:47:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UG36-BTGT-FYHV-34DC4,100.1115443,1.0
17306196381924565828,495991,2018-05-30 15:35:08,Reward Recipient Assignment,S-UG36-BTGT-FYHV-34DC4,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
7320978325026571959,495494,2018-05-29 06:18:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UG36-BTGT-FYHV-34DC4,20.22941025,1.0
5383204644263894973,494537,2018-05-26 13:59:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UG36-BTGT-FYHV-34DC4,20.50032042,1.0
11802643458081118743,493629,2018-05-24 01:07:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UG36-BTGT-FYHV-34DC4,20.20952508,1.0
6413839442138900213,492668,2018-05-21 08:23:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UG36-BTGT-FYHV-34DC4,20.19878477,1.0
1284232979908729575,491966,2018-05-19 09:22:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UG36-BTGT-FYHV-34DC4,20.42561453,1.0
13545769306909493778,491022,2018-05-16 17:50:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UG36-BTGT-FYHV-34DC4,20.60326568,1.0
17748632956260725319,490027,2018-05-13 22:47:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UG36-BTGT-FYHV-34DC4,21.00904661,1.0
14789283710000778456,488692,2018-05-10 05:28:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UG36-BTGT-FYHV-34DC4,20.62232304,1.0
12628706003429204359,487845,2018-05-07 19:58:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UG36-BTGT-FYHV-34DC4,20.23376065,1.0
6285266144420678978,486897,2018-05-05 04:18:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UG36-BTGT-FYHV-34DC4,20.07811975,1.0
10311868130025092380,485640,2018-05-01 16:10:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UG36-BTGT-FYHV-34DC4,20.15267107,1.0
6816905252138839961,484824,2018-04-29 09:32:45,Reward Recipient Assignment,S-UG36-BTGT-FYHV-34DC4,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1480533724979860593,484796,2018-04-29 07:30:42,Reward Recipient Assignment,S-UG36-BTGT-FYHV-34DC4,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
15745613541450031529,483178,2018-04-24 18:50:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UG36-BTGT-FYHV-34DC4,20.41787816,1.0
16698321247249864791,482420,2018-04-22 15:57:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UG36-BTGT-FYHV-34DC4,20.4864069,1.0
17748778655459798552,481639,2018-04-20 11:10:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UG36-BTGT-FYHV-34DC4,20.42207477,1.0
12110457158492584413,480771,2018-04-18 01:13:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UG36-BTGT-FYHV-34DC4,20.02771085,1.0
14174385884469550294,479978,2018-04-15 19:58:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UG36-BTGT-FYHV-34DC4,20.10751865,1.0
11561621160361171327,478971,2018-04-13 00:18:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UG36-BTGT-FYHV-34DC4,20.18569838,1.0
8205883433247408041,478074,2018-04-10 12:07:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UG36-BTGT-FYHV-34DC4,20.24684263,1.0
16873935127311645171,476494,2018-04-06 01:50:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UG36-BTGT-FYHV-34DC4,20.24455637,1.0
11437827309791912961,474973,2018-04-01 19:48:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UG36-BTGT-FYHV-34DC4,20.02797736,1.0
11200269211566860540,472957,2018-03-27 04:18:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UG36-BTGT-FYHV-34DC4,20.2148799,1.0
9298521599619569063,471129,2018-03-22 01:39:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UG36-BTGT-FYHV-34DC4,20.05292281,1.0
9724785703840673027,469544,2018-03-17 15:19:59,Reward Recipient Assignment,S-UG36-BTGT-FYHV-34DC4,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2032619594832372649,469260,2018-03-16 20:00:21,Reward Recipient Assignment,S-UG36-BTGT-FYHV-34DC4,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
5099273515072451861,469128,2018-03-16 11:09:30,Account Update,S-UG36-BTGT-FYHV-34DC4,,0.0,1.0
395080745880958176,469097,2018-03-16 08:57:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UG36-BTGT-FYHV-34DC4,20.11330006,1.0
2487470742521414003,461681,2018-02-23 15:20:18,Reward Recipient Assignment,S-UG36-BTGT-FYHV-34DC4,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5797161700251348633,460475,2018-02-20 06:13:45,Reward Recipient Assignment,S-UG36-BTGT-FYHV-34DC4,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6223670446492630151,460343,2018-02-19 21:06:46,Ordinary Payment,S-BEYS-G8VQ-6SEK-7F7PZ,S-UG36-BTGT-FYHV-34DC4,2.0,1.0
