ID,Height,timestamp,Type,From,To,Amount,Fee
10436730375788332467,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-TSP7-YW6N-YDWW-2VYS3,1e-08,0.13965
4590419410416621533,258264,2016-08-03 01:52:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TSP7-YW6N-YDWW-2VYS3,5.10542588,1.0
14308485878417400394,257411,2016-07-31 16:10:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TSP7-YW6N-YDWW-2VYS3,38.74726956,1.0
10481294071541516405,257053,2016-07-30 15:55:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TSP7-YW6N-YDWW-2VYS3,84.04208288,1.0
8129238170422439500,256694,2016-07-29 16:04:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TSP7-YW6N-YDWW-2VYS3,26.44229501,1.0
3279670542919897155,256224,2016-07-28 07:39:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TSP7-YW6N-YDWW-2VYS3,35.3857476,1.0
12105024062688415477,256217,2016-07-28 07:04:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TSP7-YW6N-YDWW-2VYS3,33.16134561,1.0
5407874357568541357,256202,2016-07-28 06:08:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TSP7-YW6N-YDWW-2VYS3,7.60851459,1.0
18186639418168556932,256197,2016-07-28 05:56:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TSP7-YW6N-YDWW-2VYS3,29.71174462,1.0
7490945665354289877,256195,2016-07-28 05:50:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TSP7-YW6N-YDWW-2VYS3,29.71174462,1.0
17370722720993166232,255821,2016-07-27 02:28:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TSP7-YW6N-YDWW-2VYS3,37.51043181,1.0
15696313920717844072,255463,2016-07-26 03:25:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TSP7-YW6N-YDWW-2VYS3,44.18455132,1.0
6363976449016486917,255103,2016-07-25 03:12:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TSP7-YW6N-YDWW-2VYS3,52.5033124,1.0
8581446045317077236,254743,2016-07-24 01:59:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TSP7-YW6N-YDWW-2VYS3,54.62504659,1.0
11114412197831183426,254382,2016-07-23 01:32:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TSP7-YW6N-YDWW-2VYS3,16.32399837,1.0
5335941819442090384,254002,2016-07-22 00:17:58,Reward Recipient Assignment,S-TSP7-YW6N-YDWW-2VYS3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7859079252466653706,253990,2016-07-21 23:00:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TSP7-YW6N-YDWW-2VYS3,5.0,1.0
