ID,Height,timestamp,Type,From,To,Amount,Fee
5179096144072361198,780919,2020-08-04 13:41:08,Ordinary Payment,S-JUVK-VDM9-DRT9-DTKPN,S-4Y3L-HTP3-9HX5-2QU9P,6.265,0.0294
17246903914068521004,742448,2020-04-19 06:03:05,Ordinary Payment,S-JUVK-VDM9-DRT9-DTKPN,S-KXHH-583U-JTWX-32AQD,6.0,0.03675
11994244295660320066,741736,2020-04-17 06:26:29,Ordinary Payment,S-JUVK-VDM9-DRT9-DTKPN,S-8NZL-4N9Y-AECP-DUGNF,14.0,0.0147
12055711869797252734,741559,2020-04-16 18:24:07,Ordinary Payment,S-Z4HE-W452-SQE8-5NKMP,S-JUVK-VDM9-DRT9-DTKPN,2.0,0.0294
8922388904415787848,740783,2020-04-14 14:39:11,Ordinary Payment,S-JUVK-VDM9-DRT9-DTKPN,S-XPF7-Q82A-JNSN-DZLS6,3.0,0.03675
7731011756367272310,740475,2020-04-13 18:16:47,Ordinary Payment,S-3X6Y-GHEJ-ZA5Q-GX2LX,S-JUVK-VDM9-DRT9-DTKPN,25.0,0.05145
2736531503979415357,738814,2020-04-09 02:09:16,Ordinary Payment,S-JUVK-VDM9-DRT9-DTKPN,S-RR7M-BY9Y-U72H-2MUQF,1.0,0.05145
54410231666167293,738437,2020-04-08 01:04:01,Ordinary Payment,S-JUVK-VDM9-DRT9-DTKPN,S-LU5Z-WT57-D87Y-48SEF,1.0,0.0147
2745588105885980916,737243,2020-04-04 16:30:05,Ordinary Payment,S-HK56-PS37-UPGC-ASUTD,S-JUVK-VDM9-DRT9-DTKPN,1.0,0.05145
3358440408700887974,736372,2020-04-02 06:19:49,Ordinary Payment,S-JUVK-VDM9-DRT9-DTKPN,S-W425-T5NY-Y2R5-4V7CL,2.0,0.02205
14321037840570807405,735228,2020-03-30 01:53:02,Ordinary Payment,S-JUVK-VDM9-DRT9-DTKPN,S-5HFS-TW8F-WF26-FCXW7,2.0,0.0441
18126326384636556672,735041,2020-03-29 13:14:00,Ordinary Payment,S-JUVK-VDM9-DRT9-DTKPN,S-9V77-HD3Y-U3KG-CWQ26,2.0,0.0294
15336394675623947747,734519,2020-03-28 02:15:52,Ordinary Payment,S-HYEW-ANTZ-CCY9-8P43F,S-JUVK-VDM9-DRT9-DTKPN,8.0,0.0588
13431170530353652546,733637,2020-03-25 14:47:46,Ordinary Payment,S-JUVK-VDM9-DRT9-DTKPN,S-B8FS-KZ7X-UQNX-3NXJ3,2.0,0.02205
2709609225231790683,732473,2020-03-22 08:39:21,Ordinary Payment,S-JUVK-VDM9-DRT9-DTKPN,S-6F5M-WYY8-L94U-EW6N8,11.0,0.0294
12546914255686539688,731387,2020-03-19 07:48:36,Ordinary Payment,S-3WBP-3M3R-ZYVX-8P4E8,S-JUVK-VDM9-DRT9-DTKPN,1.0,0.03675
9404550731311932840,730581,2020-03-17 01:47:25,Ordinary Payment,S-7KL6-8NH8-358N-68LQM,S-JUVK-VDM9-DRT9-DTKPN,2.0,0.0441
4165902260682047390,730414,2020-03-16 14:49:40,Ordinary Payment,S-JUVK-VDM9-DRT9-DTKPN,S-WYA7-GST2-FQHM-2YRDD,3.0,0.0588
5516817859763825004,729565,2020-03-14 05:34:23,Ordinary Payment,S-XVTY-H3LD-F6WP-FDARB,S-JUVK-VDM9-DRT9-DTKPN,13.0,0.0294
8968833284770288941,726609,2020-03-05 23:05:51,Ordinary Payment,S-JUVK-VDM9-DRT9-DTKPN,S-RA6P-EHAT-GCYB-3PJTE,5.0,0.0588
11656666783605435036,726496,2020-03-05 15:17:17,Ordinary Payment,S-ZWF7-W54Y-C94L-9QSUE,S-JUVK-VDM9-DRT9-DTKPN,4.0,0.03675
3826493638645484827,726241,2020-03-04 22:23:59,Ordinary Payment,S-JUVK-VDM9-DRT9-DTKPN,S-6TR7-2AEW-VERF-5RCNL,1.0,0.03675
14047732576053231704,725832,2020-03-03 18:41:06,Ordinary Payment,S-STTB-MZ4E-4H4V-EFPD6,S-JUVK-VDM9-DRT9-DTKPN,2.0,0.03675
5599712056922760366,725415,2020-03-02 14:49:04,Ordinary Payment,S-JUVK-VDM9-DRT9-DTKPN,S-HJ7L-Z8HX-XJG9-84YLR,8.0,0.03675
13270896678091584250,724931,2020-03-01 06:25:13,Ordinary Payment,S-JUVK-VDM9-DRT9-DTKPN,S-DAS7-BF9E-F7MD-7JV9B,10.0,0.0441
7231101975485611550,724853,2020-03-01 01:11:41,Ordinary Payment,S-F3NJ-8EHD-A5VQ-EMLTD,S-JUVK-VDM9-DRT9-DTKPN,10.0,0.03675
6254879076288441175,724562,2020-02-29 05:23:04,Ordinary Payment,S-EHA2-8MGS-YVFL-5KYTS,S-JUVK-VDM9-DRT9-DTKPN,8.0,0.02205
17973963983724281733,723261,2020-02-25 14:21:51,Ordinary Payment,S-JUVK-VDM9-DRT9-DTKPN,S-VLKC-BGBJ-KC5R-A62XB,1.0,0.0147
7318148493160522996,723226,2020-02-25 11:29:32,Ordinary Payment,S-JUVK-VDM9-DRT9-DTKPN,S-HJ35-LCKC-VDBQ-6BX7E,2.0,0.0147
15561947302685063761,722801,2020-02-24 07:03:04,Ordinary Payment,S-JUVK-VDM9-DRT9-DTKPN,S-G6NC-GS8F-7EB7-B8EHH,9.0,0.0147
9708811515572780737,722608,2020-02-23 18:03:46,Ordinary Payment,S-TRHX-JYBA-88HP-95CSH,S-JUVK-VDM9-DRT9-DTKPN,6.0,0.0147
2167309741831827641,722005,2020-02-22 01:41:04,Ordinary Payment,S-2EQ9-86AA-6UFJ-3P9ZY,S-JUVK-VDM9-DRT9-DTKPN,1.0,0.02205
2952861135588310637,721630,2020-02-21 00:36:34,Ordinary Payment,S-P9X9-JM3G-H26Y-99VRM,S-JUVK-VDM9-DRT9-DTKPN,4.0,0.02205
16892697109978929796,721598,2020-02-20 22:53:37,Ordinary Payment,S-JUVK-VDM9-DRT9-DTKPN,S-48Y2-2FCL-MT3Y-8DBWF,7.0,0.0294
7149851950149193862,720658,2020-02-18 06:57:31,Ordinary Payment,S-6EKM-3N8E-JLDY-B7BPV,S-JUVK-VDM9-DRT9-DTKPN,6.0,0.0294
17786026053387570549,716103,2020-02-05 12:52:05,Ordinary Payment,S-JUVK-VDM9-DRT9-DTKPN,S-2FJD-2M76-6KTG-5QK4H,12.0,0.05145
11895879901024641435,715652,2020-02-04 06:58:16,Ordinary Payment,S-99EL-JGRX-6Z9R-6HVCZ,S-JUVK-VDM9-DRT9-DTKPN,3.0,0.0147
2307114353595709442,714040,2020-01-30 18:56:58,Ordinary Payment,S-VUTK-UYLS-WFTF-EYNRA,S-JUVK-VDM9-DRT9-DTKPN,7.0,0.05145
12770466565691261472,713758,2020-01-29 23:43:52,Ordinary Payment,S-GKMT-2XNZ-CKFN-4A7K9,S-JUVK-VDM9-DRT9-DTKPN,3.0,0.0147
11530136243880228930,713206,2020-01-28 10:42:17,Ordinary Payment,S-JUVK-VDM9-DRT9-DTKPN,S-LYDD-TXGC-MBAU-HKHJR,9.0,0.0441
3197959396197413715,711550,2020-01-23 19:31:38,Ordinary Payment,S-F22M-AXH6-55XV-CJRBM,S-JUVK-VDM9-DRT9-DTKPN,2.0,0.0441
11900610295194404918,711419,2020-01-23 10:45:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JUVK-VDM9-DRT9-DTKPN,10.0,0.08085
