ID,Height,timestamp,Type,From,To,Amount,Fee
16333590506838312883,402718,2017-09-11 17:32:34,Ordinary Payment,S-CXX9-BRC3-UB48-669UU,S-9646-C8F4-DRN9-4YRHG,4776.0,1.0
13067271461880771230,391106,2017-08-10 06:34:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CXX9-BRC3-UB48-669UU,134.69,1.0
10921741923248706934,375161,2017-06-26 05:42:48,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CXX9-BRC3-UB48-669UU,294.6,1.0
16740533004746283022,369084,2017-06-09 06:09:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CXX9-BRC3-UB48-669UU,250.15,1.0
8371795717462080237,366280,2017-06-01 10:21:17,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CXX9-BRC3-UB48-669UU,388.56,1.0
3066132806857772184,366058,2017-05-31 19:52:32,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CXX9-BRC3-UB48-669UU,251.73,1.0
13027204302716017234,364368,2017-05-27 01:59:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CXX9-BRC3-UB48-669UU,149.0,1.0
2976965074223364741,362545,2017-05-21 23:45:57,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CXX9-BRC3-UB48-669UU,1393.84,1.0
16877112287281498315,360852,2017-05-17 06:05:27,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CXX9-BRC3-UB48-669UU,848.18,1.0
604537025167256906,359066,2017-05-12 06:22:17,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CXX9-BRC3-UB48-669UU,251.43,1.0
1141820598512549242,358897,2017-05-11 19:16:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CXX9-BRC3-UB48-669UU,3.0,1.0
11944562048930981062,357570,2017-05-08 01:51:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CXX9-BRC3-UB48-669UU,3.0,1.0
13520132610143520772,357405,2017-05-07 14:50:32,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-CXX9-BRC3-UB48-669UU,2.0,1.0
16496706358835290471,356491,2017-05-05 01:12:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CXX9-BRC3-UB48-669UU,3.0,1.0
3921717209995707072,356042,2017-05-03 19:13:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CXX9-BRC3-UB48-669UU,3.0,1.0
14714681395915783773,355872,2017-05-03 07:40:54,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CXX9-BRC3-UB48-669UU,250.1,1.0
14522408218745102982,354967,2017-04-30 18:54:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CXX9-BRC3-UB48-669UU,3.0,1.0
9231901358650132629,354953,2017-04-30 17:46:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CXX9-BRC3-UB48-669UU,3.0,1.0
11103938695985044273,354254,2017-04-28 18:48:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CXX9-BRC3-UB48-669UU,3.0,1.0
6321413238571846802,353351,2017-04-26 05:54:35,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CXX9-BRC3-UB48-669UU,253.43999999,1.0
2462016997339079195,352403,2017-04-23 14:31:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CXX9-BRC3-UB48-669UU,3.0,1.0
6640769803221171301,351849,2017-04-22 01:28:48,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CXX9-BRC3-UB48-669UU,250.38,1.0
10537572054025838860,351845,2017-04-22 01:07:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CXX9-BRC3-UB48-669UU,3.0,1.0
10770638147836963440,351667,2017-04-21 13:18:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CXX9-BRC3-UB48-669UU,3.0,1.0
14410521218018198849,351667,2017-04-21 13:18:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CXX9-BRC3-UB48-669UU,3.0,1.0
14944585274734923394,351326,2017-04-20 14:08:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CXX9-BRC3-UB48-669UU,3.0,1.0
11603208251502870350,351013,2017-04-19 17:15:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CXX9-BRC3-UB48-669UU,3.0,1.0
9565018501464371446,350625,2017-04-18 15:42:22,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-CXX9-BRC3-UB48-669UU,5.0,1.0
6778154637773722429,350625,2017-04-18 15:42:22,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-CXX9-BRC3-UB48-669UU,2.0,1.0
3333402853039371698,350367,2017-04-17 21:54:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CXX9-BRC3-UB48-669UU,3.0,1.0
13140543984767810727,350244,2017-04-17 13:33:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CXX9-BRC3-UB48-669UU,3.0,1.0
5519562600200206632,349997,2017-04-16 21:32:02,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-CXX9-BRC3-UB48-669UU,5.0,1.0
8635946680768179122,349968,2017-04-16 19:07:27,Reward Recipient Assignment,S-CXX9-BRC3-UB48-669UU,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14686225410691877768,349965,2017-04-16 18:49:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CXX9-BRC3-UB48-669UU,3.0,1.0
