ID,Height,timestamp,Type,From,To,Amount,Fee
15117827440998015181,711753,2020-01-24 09:34:40,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-XUDD-RXKN-NLRF-C4K2G,0.0,0.05145
18251445411325239889,704303,2020-01-03 13:22:55,Ordinary Payment,S-XUDD-RXKN-NLRF-C4K2G,S-N98Z-G27J-ACSV-2AFN2,2715.19666128,0.1
15692779181980870692,692487,2019-12-01 12:08:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XUDD-RXKN-NLRF-C4K2G,12.54707464,0.00735
9899797404629068518,677124,2019-10-19 12:15:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XUDD-RXKN-NLRF-C4K2G,55.62223765,0.00735
7539027695103553130,673916,2019-10-10 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XUDD-RXKN-NLRF-C4K2G,50.68679281,0.00735
13093681886624457066,671767,2019-10-04 12:21:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XUDD-RXKN-NLRF-C4K2G,55.12577947,0.00735
1950403551465159561,669982,2019-09-29 12:16:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XUDD-RXKN-NLRF-C4K2G,58.436549,0.00735
8817962446539227967,668543,2019-09-25 12:02:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XUDD-RXKN-NLRF-C4K2G,54.96735902,0.00735
3613784476467504950,667471,2019-09-22 12:14:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XUDD-RXKN-NLRF-C4K2G,59.55478542,0.00735
7024018638217724742,666398,2019-09-19 12:04:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XUDD-RXKN-NLRF-C4K2G,55.68060454,0.00735
18057601084463531940,664971,2019-09-15 12:09:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XUDD-RXKN-NLRF-C4K2G,62.13804612,0.00735
1510382084680526205,663900,2019-09-12 12:07:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XUDD-RXKN-NLRF-C4K2G,53.37392288,0.00735
9719614011346084523,662650,2019-09-09 00:02:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XUDD-RXKN-NLRF-C4K2G,52.3751011,0.00735
7824381091487255187,661759,2019-09-06 12:14:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XUDD-RXKN-NLRF-C4K2G,73.69412392,0.00735
16324767674899576161,660329,2019-09-02 12:04:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XUDD-RXKN-NLRF-C4K2G,57.76623888,0.00735
15805655124266550990,659437,2019-08-31 00:19:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XUDD-RXKN-NLRF-C4K2G,65.63639083,0.00735
14815282926772432970,658547,2019-08-28 12:13:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XUDD-RXKN-NLRF-C4K2G,56.99934099,0.00735
9415391876403939295,657651,2019-08-26 00:01:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XUDD-RXKN-NLRF-C4K2G,61.84694518,0.00735
1527663201096496633,656398,2019-08-22 12:10:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XUDD-RXKN-NLRF-C4K2G,52.47617282,0.00735
3617439885322105845,655151,2019-08-19 00:04:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XUDD-RXKN-NLRF-C4K2G,53.90346759,0.00735
11844636830334548536,653894,2019-08-15 12:08:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XUDD-RXKN-NLRF-C4K2G,62.52292965,0.00735
17090763289677953162,652105,2019-08-10 12:28:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XUDD-RXKN-NLRF-C4K2G,62.71042216,0.02205
3941490258638061464,650830,2019-08-06 22:40:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XUDD-RXKN-NLRF-C4K2G,51.6260928,0.02205
10584000015647509205,649281,2019-08-02 14:58:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XUDD-RXKN-NLRF-C4K2G,53.93250461,0.02205
9089492960571185716,648924,2019-08-01 15:02:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XUDD-RXKN-NLRF-C4K2G,50.2020024,0.02205
18330040844993306488,648388,2019-07-31 02:58:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XUDD-RXKN-NLRF-C4K2G,62.30388673,0.02205
190382850122041207,647656,2019-07-29 01:47:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XUDD-RXKN-NLRF-C4K2G,69.09541507,0.02205
14300542745215431254,647042,2019-07-27 08:35:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XUDD-RXKN-NLRF-C4K2G,100.68924427,0.02205
2752736619912890728,646434,2019-07-25 15:43:02,Ordinary Payment,S-XUDD-RXKN-NLRF-C4K2G,S-N98Z-G27J-ACSV-2AFN2,10.0,0.1
5541682531348808844,646434,2019-07-25 15:43:02,Ordinary Payment,S-XUDD-RXKN-NLRF-C4K2G,S-N98Z-G27J-ACSV-2AFN2,1e-08,0.0294
5006944619202194772,646317,2019-07-25 07:46:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XUDD-RXKN-NLRF-C4K2G,68.04597876,0.02205
6126210252244715551,645603,2019-07-23 07:45:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XUDD-RXKN-NLRF-C4K2G,56.54902769,0.02205
14848596059051241129,644903,2019-07-21 08:49:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XUDD-RXKN-NLRF-C4K2G,62.91382634,0.02205
7129993210594034188,644157,2019-07-19 06:52:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XUDD-RXKN-NLRF-C4K2G,52.1959361,0.02205
222600689328279613,643236,2019-07-16 17:10:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XUDD-RXKN-NLRF-C4K2G,51.60627631,0.02205
4508479320447101287,642644,2019-07-15 01:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XUDD-RXKN-NLRF-C4K2G,53.76521546,0.02205
13298731726213084500,642014,2019-07-13 07:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XUDD-RXKN-NLRF-C4K2G,63.76021606,0.02205
16538372909750619341,641118,2019-07-10 19:00:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XUDD-RXKN-NLRF-C4K2G,60.42482054,0.02205
9285593146191528427,640064,2019-07-07 19:50:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XUDD-RXKN-NLRF-C4K2G,83.64461649,0.02205
9773636501295879450,638906,2019-07-04 14:37:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XUDD-RXKN-NLRF-C4K2G,60.32535197,0.02205
14017750450791447113,638092,2019-07-02 08:07:48,Account Update,S-XUDD-RXKN-NLRF-C4K2G,,0.0,0.1
1124596107481576415,638092,2019-07-02 08:07:48,Reward Recipient Assignment,S-XUDD-RXKN-NLRF-C4K2G,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.1
14597501344999046756,637578,2019-06-30 21:01:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XUDD-RXKN-NLRF-C4K2G,100.76371657,0.1
3742683513980519366,636149,2019-06-26 21:04:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XUDD-RXKN-NLRF-C4K2G,101.17206204,0.1
8453706992089330356,634803,2019-06-23 02:05:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XUDD-RXKN-NLRF-C4K2G,100.88654799,0.1
13825469705219214935,633722,2019-06-20 02:21:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XUDD-RXKN-NLRF-C4K2G,100.62244196,0.1
3010760160416231746,632643,2019-06-17 01:33:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XUDD-RXKN-NLRF-C4K2G,101.42162228,0.1
11451950428012505934,631635,2019-06-14 05:48:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XUDD-RXKN-NLRF-C4K2G,101.25429888,0.1
517034650505287403,629183,2019-06-07 09:29:03,Ordinary Payment,S-XUDD-RXKN-NLRF-C4K2G,S-TZBQ-W5ST-WSUT-2NBWB,19531.0,0.1
5397688342415504702,629182,2019-06-07 09:18:09,Ordinary Payment,S-XUDD-RXKN-NLRF-C4K2G,S-TZBQ-W5ST-WSUT-2NBWB,5.0,0.1
3861510650350078315,583625,2019-01-30 22:10:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XUDD-RXKN-NLRF-C4K2G,100.27207683,0.1
13915007835435030188,579235,2019-01-18 14:34:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XUDD-RXKN-NLRF-C4K2G,100.14602541,0.1
10833861461984987295,576280,2019-01-10 08:36:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XUDD-RXKN-NLRF-C4K2G,100.03080723,0.1
4597096741844196516,573281,2019-01-01 23:16:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XUDD-RXKN-NLRF-C4K2G,100.08990106,0.1
12719277780868059777,570849,2018-12-26 04:00:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XUDD-RXKN-NLRF-C4K2G,100.84593992,0.1
1943192674107740827,567417,2018-12-16 13:39:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XUDD-RXKN-NLRF-C4K2G,100.10898482,0.1
17475402318249316880,564868,2018-12-09 10:12:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XUDD-RXKN-NLRF-C4K2G,100.00176506,0.1
7263807109582968529,563797,2018-12-06 10:21:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XUDD-RXKN-NLRF-C4K2G,100.47757077,0.1
855190691458790905,562618,2018-12-03 03:08:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XUDD-RXKN-NLRF-C4K2G,100.10925365,0.1
6752180996880365729,561368,2018-11-29 14:37:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XUDD-RXKN-NLRF-C4K2G,100.0463691,0.1
4142709591615050923,560377,2018-11-26 20:37:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XUDD-RXKN-NLRF-C4K2G,101.28957963,0.1
12968313878228325856,559317,2018-11-23 21:16:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XUDD-RXKN-NLRF-C4K2G,100.05893483,0.1
3928308549440663503,558500,2018-11-21 14:13:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XUDD-RXKN-NLRF-C4K2G,100.51076941,0.1
4263461407440554894,557633,2018-11-19 04:11:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XUDD-RXKN-NLRF-C4K2G,118.77072683,0.1
9398978043383189773,556636,2018-11-16 08:36:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XUDD-RXKN-NLRF-C4K2G,100.75498893,0.1
3142600416024486134,555780,2018-11-13 23:35:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XUDD-RXKN-NLRF-C4K2G,100.00816843,0.1
10659335139675956176,555161,2018-11-12 05:38:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XUDD-RXKN-NLRF-C4K2G,100.90956547,0.1
12740587029485244999,554557,2018-11-10 13:17:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XUDD-RXKN-NLRF-C4K2G,100.51434695,0.1
3280121725152177570,553971,2018-11-08 21:46:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XUDD-RXKN-NLRF-C4K2G,100.58516925,0.1
11368362816331780069,553376,2018-11-07 06:01:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XUDD-RXKN-NLRF-C4K2G,102.9161037,0.1
7020026169808455587,552862,2018-11-05 19:27:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XUDD-RXKN-NLRF-C4K2G,100.74630482,0.1
7613091716677480650,552275,2018-11-04 04:00:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XUDD-RXKN-NLRF-C4K2G,100.87105994,0.1
4060306694144063985,551685,2018-11-02 11:57:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XUDD-RXKN-NLRF-C4K2G,100.34430563,0.1
17553671227119478040,550943,2018-10-31 10:54:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XUDD-RXKN-NLRF-C4K2G,101.00282121,0.1
14505668964812082372,550302,2018-10-29 15:32:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XUDD-RXKN-NLRF-C4K2G,103.32578946,0.1
12603886944474643606,549687,2018-10-27 21:59:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XUDD-RXKN-NLRF-C4K2G,102.96634421,0.1
13092589254673552578,549224,2018-10-26 15:16:56,Reward Recipient Assignment,S-XUDD-RXKN-NLRF-C4K2G,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
6080695046309471026,548583,2018-10-24 20:10:04,Reward Recipient Assignment,S-XUDD-RXKN-NLRF-C4K2G,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
2127886470096769207,548413,2018-10-24 08:39:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XUDD-RXKN-NLRF-C4K2G,100.18657562,0.1
9437947907237696476,547839,2018-10-22 18:19:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XUDD-RXKN-NLRF-C4K2G,100.5312195,0.1
16895578685146264160,547331,2018-10-21 08:20:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XUDD-RXKN-NLRF-C4K2G,100.2533335,0.1
14716585663932687976,546895,2018-10-20 02:54:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XUDD-RXKN-NLRF-C4K2G,100.16446366,0.1
6999191518311486751,546447,2018-10-18 20:47:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XUDD-RXKN-NLRF-C4K2G,100.64019896,0.1
12018570754461647494,546000,2018-10-17 14:47:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XUDD-RXKN-NLRF-C4K2G,100.34188741,0.1
7726669205314034487,545553,2018-10-16 08:51:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XUDD-RXKN-NLRF-C4K2G,100.9167754,0.1
13857544838332843660,545072,2018-10-15 00:19:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XUDD-RXKN-NLRF-C4K2G,102.4718327,0.1
10045169690924900019,544546,2018-10-13 13:18:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XUDD-RXKN-NLRF-C4K2G,100.91905774,0.1
10403969155084789805,544095,2018-10-12 06:47:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XUDD-RXKN-NLRF-C4K2G,101.7929067,0.1
8312032197291630192,543624,2018-10-10 22:59:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XUDD-RXKN-NLRF-C4K2G,103.05192382,0.1
9750326734810431794,543205,2018-10-09 18:50:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XUDD-RXKN-NLRF-C4K2G,100.25405297,0.1
8424607899261254134,542654,2018-10-08 05:46:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XUDD-RXKN-NLRF-C4K2G,100.71564954,0.1
17353523785410376104,542070,2018-10-06 14:49:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XUDD-RXKN-NLRF-C4K2G,100.21373958,0.1
9200760943112036644,541573,2018-10-05 05:17:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XUDD-RXKN-NLRF-C4K2G,100.99767595,0.1
1896590404677505103,541003,2018-10-03 14:53:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XUDD-RXKN-NLRF-C4K2G,100.69480291,0.1
8856227699055099290,540510,2018-10-02 05:36:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XUDD-RXKN-NLRF-C4K2G,101.15883561,0.1
10868968828874949049,539932,2018-09-30 14:50:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XUDD-RXKN-NLRF-C4K2G,100.40053787,0.1
3723278907469526258,539459,2018-09-29 07:17:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XUDD-RXKN-NLRF-C4K2G,100.05984385,0.1
289743639667749837,538798,2018-09-27 10:47:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XUDD-RXKN-NLRF-C4K2G,100.6384723,0.1
12348768930553740913,537964,2018-09-25 02:41:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XUDD-RXKN-NLRF-C4K2G,100.812708,0.1
15884667051906337985,537368,2018-09-23 10:59:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XUDD-RXKN-NLRF-C4K2G,100.52392405,0.1
10609674286059880035,536879,2018-09-22 01:43:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XUDD-RXKN-NLRF-C4K2G,100.85037876,0.1
8929765135147183871,536373,2018-09-20 15:43:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XUDD-RXKN-NLRF-C4K2G,100.41658458,0.1
4885940954824828573,535766,2018-09-18 23:04:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XUDD-RXKN-NLRF-C4K2G,100.68486334,0.1
13139404034371914456,535161,2018-09-17 06:38:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XUDD-RXKN-NLRF-C4K2G,100.06193002,0.1
17609999859380545708,534767,2018-09-16 04:06:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XUDD-RXKN-NLRF-C4K2G,102.61413294,0.1
8392681807709663488,534279,2018-09-14 19:08:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XUDD-RXKN-NLRF-C4K2G,101.88647522,0.1
13893639188648269261,533718,2018-09-13 05:40:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XUDD-RXKN-NLRF-C4K2G,103.16132545,0.1
13085842224330890472,533232,2018-09-11 21:16:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XUDD-RXKN-NLRF-C4K2G,101.08069873,0.1
9451517252507345523,532739,2018-09-10 11:40:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XUDD-RXKN-NLRF-C4K2G,100.20302077,0.1
4048146192099046514,532211,2018-09-08 23:57:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XUDD-RXKN-NLRF-C4K2G,101.93366904,0.1
13340873614236077766,531742,2018-09-07 16:57:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XUDD-RXKN-NLRF-C4K2G,100.97101266,0.1
6386267998185825580,531297,2018-09-06 11:02:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XUDD-RXKN-NLRF-C4K2G,102.65357422,0.1
16532441392034774267,530814,2018-09-05 02:25:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XUDD-RXKN-NLRF-C4K2G,100.58505753,0.1
7756506983619688985,530358,2018-09-03 20:01:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XUDD-RXKN-NLRF-C4K2G,100.05731647,0.1
14410576397215874510,529772,2018-09-02 04:29:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XUDD-RXKN-NLRF-C4K2G,100.05518307,0.1
1213081030316650061,529211,2018-08-31 14:56:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XUDD-RXKN-NLRF-C4K2G,101.21549965,0.1
16372350309567783707,528664,2018-08-30 01:59:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XUDD-RXKN-NLRF-C4K2G,100.13356811,0.1
3057277282748130313,528134,2018-08-28 14:52:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XUDD-RXKN-NLRF-C4K2G,103.97639757,0.1
12984912761090498739,527579,2018-08-27 01:30:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XUDD-RXKN-NLRF-C4K2G,100.43599328,0.1
8060709578629940485,526991,2018-08-25 10:03:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XUDD-RXKN-NLRF-C4K2G,101.12416068,0.1
6063449196525910251,525841,2018-08-22 04:51:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XUDD-RXKN-NLRF-C4K2G,102.14152067,0.1
18287686358413604806,525223,2018-08-20 11:09:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XUDD-RXKN-NLRF-C4K2G,101.06806871,0.1
6785628709655723529,524598,2018-08-18 17:02:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XUDD-RXKN-NLRF-C4K2G,102.33247501,0.1
75774504505597606,524228,2018-08-17 16:34:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XUDD-RXKN-NLRF-C4K2G,100.25497053,0.1
16721377891409968881,523663,2018-08-16 02:35:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XUDD-RXKN-NLRF-C4K2G,101.69474977,0.1
168211164477945572,523186,2018-08-14 18:34:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XUDD-RXKN-NLRF-C4K2G,100.54562258,0.1
9326370448116471037,522676,2018-08-13 07:54:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XUDD-RXKN-NLRF-C4K2G,101.09134983,0.1
2955820533929868416,522237,2018-08-12 02:37:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XUDD-RXKN-NLRF-C4K2G,101.38701039,0.1
5352060405157970158,521779,2018-08-10 20:10:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XUDD-RXKN-NLRF-C4K2G,101.32348862,0.1
17551980713562669334,521290,2018-08-09 11:10:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XUDD-RXKN-NLRF-C4K2G,100.24922288,0.1
6326810619423551023,520737,2018-08-07 22:07:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XUDD-RXKN-NLRF-C4K2G,101.5590018,0.1
15678644154597893240,520132,2018-08-06 04:56:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XUDD-RXKN-NLRF-C4K2G,102.59634178,0.1
17839320422170629720,519500,2018-08-04 10:56:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XUDD-RXKN-NLRF-C4K2G,101.02121776,0.1
5760500968646567655,518980,2018-08-02 23:53:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XUDD-RXKN-NLRF-C4K2G,100.24656903,0.1
18417112422323434095,518411,2018-08-01 09:28:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XUDD-RXKN-NLRF-C4K2G,100.74119999,0.1
16947285258407410495,517706,2018-07-30 09:52:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XUDD-RXKN-NLRF-C4K2G,101.44619425,0.1
17083932870039069248,517204,2018-07-29 01:02:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XUDD-RXKN-NLRF-C4K2G,100.92002205,0.1
6019581285553981712,516629,2018-07-27 10:52:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XUDD-RXKN-NLRF-C4K2G,100.22027218,0.1
17731685490629326786,516016,2018-07-25 16:42:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XUDD-RXKN-NLRF-C4K2G,100.92952194,0.1
15116289043930238784,515922,2018-07-25 10:20:35,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-XUDD-RXKN-NLRF-C4K2G,0.0,1.0
1907055834271333629,515465,2018-07-24 03:52:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XUDD-RXKN-NLRF-C4K2G,100.33364796,0.1
10000113884675321335,514998,2018-07-22 20:43:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XUDD-RXKN-NLRF-C4K2G,100.1417335,0.1
4761323848292619133,514612,2018-07-21 18:34:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XUDD-RXKN-NLRF-C4K2G,100.21591615,0.1
3631659512270044993,514147,2018-07-20 11:09:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XUDD-RXKN-NLRF-C4K2G,100.84746946,0.1
5527311116446577282,513590,2018-07-18 22:24:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XUDD-RXKN-NLRF-C4K2G,100.78495667,0.1
10588616861143762677,513175,2018-07-17 18:10:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XUDD-RXKN-NLRF-C4K2G,103.019966,0.1
7712856168085191544,512747,2018-07-16 13:08:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XUDD-RXKN-NLRF-C4K2G,102.40299657,0.1
17060321238236208494,512381,2018-07-15 12:44:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XUDD-RXKN-NLRF-C4K2G,100.92518502,0.1
11628212401420849876,511946,2018-07-14 07:44:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XUDD-RXKN-NLRF-C4K2G,101.91633887,0.1
8046558161105273119,511460,2018-07-12 22:38:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XUDD-RXKN-NLRF-C4K2G,100.48620342,0.1
11174826136038709455,511125,2018-07-12 00:40:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XUDD-RXKN-NLRF-C4K2G,100.28604875,0.1
1915472780023876293,510759,2018-07-10 23:56:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XUDD-RXKN-NLRF-C4K2G,102.22460799,0.1
6194791711810556202,510287,2018-07-09 16:06:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XUDD-RXKN-NLRF-C4K2G,101.19983022,0.1
9493685353226026575,509751,2018-07-08 04:03:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XUDD-RXKN-NLRF-C4K2G,101.91800801,0.1
18271101866697831206,509322,2018-07-06 23:14:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XUDD-RXKN-NLRF-C4K2G,100.83355146,0.1
16109324648050889577,508944,2018-07-05 22:18:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XUDD-RXKN-NLRF-C4K2G,101.87568491,0.1
16347435423176990294,508467,2018-07-04 14:11:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XUDD-RXKN-NLRF-C4K2G,100.76345634,0.1
14049702917326550202,508247,2018-07-03 23:07:25,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-XUDD-RXKN-NLRF-C4K2G,0.0,1.0
