ID,Height,timestamp,Type,From,To,Amount,Fee
11676256904178991427,779990,2020-08-01 23:48:30,Ordinary Payment,S-H2GE-U8UC-6L6J-CTTWS,S-4Y3L-HTP3-9HX5-2QU9P,1.3826,0.00735
4343733101730038699,741061,2020-04-15 09:05:55,Ordinary Payment,S-H2GE-U8UC-6L6J-CTTWS,S-W7HR-RLDX-BLV3-3DYY5,20.0,0.0588
6175324939410863217,739684,2020-04-11 12:33:46,Ordinary Payment,S-H2GE-U8UC-6L6J-CTTWS,S-9HSP-ZR5Q-U4F7-DMTRL,4.0,0.03675
2499567017526126077,738904,2020-04-09 08:23:05,Ordinary Payment,S-EENJ-27JX-TPFA-DZ8CF,S-H2GE-U8UC-6L6J-CTTWS,23.0,0.00735
14789326019860414313,738190,2020-04-07 08:16:09,Ordinary Payment,S-H2GE-U8UC-6L6J-CTTWS,S-HYVP-U5YE-THF7-APUBX,5.0,0.03675
4217286084390035978,735904,2020-03-31 22:57:36,Ordinary Payment,S-JJ27-NEHT-DPWE-CRBWM,S-H2GE-U8UC-6L6J-CTTWS,2.0,0.03675
14376391195862844814,735712,2020-03-31 09:55:27,Ordinary Payment,S-9V3H-HFVU-X489-EEDCH,S-H2GE-U8UC-6L6J-CTTWS,2.0,0.02205
6241822183054001628,734835,2020-03-28 23:14:24,Ordinary Payment,S-H2GE-U8UC-6L6J-CTTWS,S-TYHW-LKT8-XEPV-HZ5B3,2.0,0.0441
3704834524657768335,734785,2020-03-28 20:07:49,Ordinary Payment,S-H2GE-U8UC-6L6J-CTTWS,S-WNQB-HBDN-VV35-ENNVJ,2.0,0.0294
17568038892815607314,734495,2020-03-28 00:12:16,Ordinary Payment,S-DBW8-7V8W-UKVP-7D9NM,S-H2GE-U8UC-6L6J-CTTWS,3.0,0.0441
11397119511494929379,732462,2020-03-22 08:05:17,Ordinary Payment,S-H2GE-U8UC-6L6J-CTTWS,S-RH77-E952-XVKT-3ADML,6.0,0.05145
4730973856980006154,731839,2020-03-20 13:57:38,Ordinary Payment,S-H2GE-U8UC-6L6J-CTTWS,S-L49T-9HXY-GM5J-G7HCX,7.0,0.0588
8711890395586206544,731123,2020-03-18 14:09:29,Ordinary Payment,S-C9W9-LYVS-U9ER-CQKM6,S-H2GE-U8UC-6L6J-CTTWS,2.0,0.05145
14269966699514043394,730438,2020-03-16 16:20:17,Ordinary Payment,S-E5DD-QQGD-STB2-8JXM8,S-H2GE-U8UC-6L6J-CTTWS,6.0,0.03675
5864801360063113966,728239,2020-03-10 12:16:43,Ordinary Payment,S-5EYB-UX3T-9XQP-3A84S,S-H2GE-U8UC-6L6J-CTTWS,1.0,0.0294
10696381924573359929,727456,2020-03-08 08:03:55,Ordinary Payment,S-ES4W-2Q9N-R9RB-D2TX3,S-H2GE-U8UC-6L6J-CTTWS,6.0,0.00735
10228055133446974091,727110,2020-03-07 08:51:38,Ordinary Payment,S-56DD-TQ2F-9UGY-7W9GN,S-H2GE-U8UC-6L6J-CTTWS,1.0,0.03675
9325727153757911247,723297,2020-02-25 16:24:22,Ordinary Payment,S-H2GE-U8UC-6L6J-CTTWS,S-BHT9-LS3Q-99L7-GPUL3,3.0,0.05145
2575247351074007845,722699,2020-02-24 00:16:51,Ordinary Payment,S-ZM7K-G42D-YZQ4-GT5FV,S-H2GE-U8UC-6L6J-CTTWS,2.0,0.00735
16717896111250173953,722168,2020-02-22 12:40:14,Ordinary Payment,S-V7AM-P56Y-7U7S-BMSZV,S-H2GE-U8UC-6L6J-CTTWS,1.0,0.0588
8190463973203083608,721127,2020-02-19 14:37:31,Ordinary Payment,S-H2GE-U8UC-6L6J-CTTWS,S-W6DN-HBMH-6Y7T-5H26G,1.0,0.03675
17370554994835724396,720411,2020-02-17 14:39:36,Ordinary Payment,S-H2GE-U8UC-6L6J-CTTWS,S-L6LT-HPJ3-U49W-H6UAP,13.0,0.05145
7707205613577260339,718839,2020-02-13 05:12:16,Ordinary Payment,S-YATE-3J2U-ZNZY-HJT5H,S-H2GE-U8UC-6L6J-CTTWS,8.0,0.02205
2601894993288193420,718451,2020-02-12 03:02:51,Ordinary Payment,S-H2GE-U8UC-6L6J-CTTWS,S-VAX6-CUL3-KJGA-8EGC8,20.0,0.0588
1990858949596122632,718440,2020-02-12 02:18:29,Ordinary Payment,S-JVKC-J42L-BTCP-77RBZ,S-H2GE-U8UC-6L6J-CTTWS,2.0,0.0441
12514976515654364415,717447,2020-02-09 07:22:21,Ordinary Payment,S-62L4-DZHS-SL7T-AM8BR,S-H2GE-U8UC-6L6J-CTTWS,11.0,0.03675
16878153518516311551,716402,2020-02-06 09:04:34,Ordinary Payment,S-ULJP-5LJG-L59T-H2LES,S-H2GE-U8UC-6L6J-CTTWS,11.0,0.0147
3026345644574052395,715956,2020-02-05 03:30:05,Ordinary Payment,S-H2GE-U8UC-6L6J-CTTWS,S-4CHK-2YPS-XVA9-HZTVU,1.0,0.0588
11390550793572705253,715818,2020-02-04 18:21:41,Ordinary Payment,S-9BCG-Y9TP-SZBX-5TQ23,S-H2GE-U8UC-6L6J-CTTWS,3.0,0.03675
11516132497400279691,713449,2020-01-29 02:52:44,Ordinary Payment,S-H2GE-U8UC-6L6J-CTTWS,S-ZRDP-HKSP-TD66-4H4GN,5.0,0.0147
10090502666634616040,713393,2020-01-28 23:28:03,Ordinary Payment,S-H2GE-U8UC-6L6J-CTTWS,S-YK29-Q9CR-KK5M-EXMD2,3.0,0.02205
4570760180507797135,711743,2020-01-24 08:36:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-H2GE-U8UC-6L6J-CTTWS,10.0,0.06615
