ID,Height,timestamp,Type,From,To,Amount,Fee
8801908516399537222,714511,2020-02-01 02:17:52,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-QAXX-GGCF-QAFS-3XFVU,0.0,0.06615
1160981036296631660,604419,2019-03-30 03:39:13,Ordinary Payment,S-QAXX-GGCF-QAFS-3XFVU,S-3UHY-4BGW-ECPD-7WCSG,1303.0,0.0294
16972260878075549319,568254,2018-12-18 21:43:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QAXX-GGCF-QAFS-3XFVU,100.07277266,0.1
7198117431551786737,561879,2018-12-01 01:24:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QAXX-GGCF-QAFS-3XFVU,100.11130409,0.1
18063346258470176001,555214,2018-11-12 09:05:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QAXX-GGCF-QAFS-3XFVU,100.0956907,0.1
956737878512242617,548775,2018-10-25 08:55:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QAXX-GGCF-QAFS-3XFVU,100.19741648,0.1
16753323124868426923,543582,2018-10-10 20:19:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QAXX-GGCF-QAFS-3XFVU,100.0282694,0.1
3128799519538281045,538417,2018-09-26 08:40:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QAXX-GGCF-QAFS-3XFVU,100.00400772,0.1
1227222926027128365,532969,2018-09-11 03:41:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QAXX-GGCF-QAFS-3XFVU,100.02690238,0.1
18212847197081703096,524296,2018-08-17 21:09:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QAXX-GGCF-QAFS-3XFVU,100.19049395,0.1
12329960306073470765,519031,2018-08-03 03:22:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QAXX-GGCF-QAFS-3XFVU,100.01956755,0.1
5426509249488023514,513639,2018-07-19 01:33:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QAXX-GGCF-QAFS-3XFVU,100.00666696,0.1
14576498807037403953,507285,2018-07-01 06:22:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QAXX-GGCF-QAFS-3XFVU,100.07927852,1.0
940600176284333469,500496,2018-06-12 06:12:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QAXX-GGCF-QAFS-3XFVU,100.08583593,1.0
14866799592398789279,494124,2018-05-25 10:21:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QAXX-GGCF-QAFS-3XFVU,100.03370973,1.0
10860505074261383701,463445,2018-02-28 13:34:56,Reward Recipient Assignment,S-QAXX-GGCF-QAFS-3XFVU,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
13160961873062233251,463443,2018-02-28 13:25:10,Account Update,S-QAXX-GGCF-QAFS-3XFVU,,0.0,1.0
4757883409673651743,463442,2018-02-28 13:21:03,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-QAXX-GGCF-QAFS-3XFVU,5.0,1.0
