ID,Height,timestamp,Type,From,To,Amount,Fee
3093390786003893555,779714,2020-08-01 05:25:39,Ordinary Payment,S-BAZT-9PQX-HH3S-CJTS6,S-4Y3L-HTP3-9HX5-2QU9P,29.06655,0.00735
10867578230517421670,740427,2020-04-13 14:48:58,Ordinary Payment,S-2QZG-TKVR-WDTS-BXF8Q,S-BAZT-9PQX-HH3S-CJTS6,1.0,0.0588
11769192520353916659,739062,2020-04-09 19:10:36,Ordinary Payment,S-WXA5-R32W-B7Q8-CFARD,S-BAZT-9PQX-HH3S-CJTS6,25.0,0.0588
15743867960476501360,738537,2020-04-08 07:42:02,Ordinary Payment,S-BAZT-9PQX-HH3S-CJTS6,S-5UPB-58T3-D5H5-957HE,8.0,0.0441
16604517574311410030,738358,2020-04-07 19:49:31,Ordinary Payment,S-BAZT-9PQX-HH3S-CJTS6,S-D3NR-XDMA-5LEX-4YRGN,15.0,0.0588
9404826588341583290,738261,2020-04-07 13:03:22,Ordinary Payment,S-BAZT-9PQX-HH3S-CJTS6,S-VQXT-DPY8-5M6D-43JGP,14.0,0.0441
1630732947860562336,737705,2020-04-05 23:59:39,Ordinary Payment,S-BAZT-9PQX-HH3S-CJTS6,S-9JL9-FUSP-754Q-8REBK,6.0,0.0294
17030327708325951129,737577,2020-04-05 15:07:38,Ordinary Payment,S-BAZT-9PQX-HH3S-CJTS6,S-DUCL-743L-BL8L-59LWB,57.0,0.05145
1413653461199301877,736625,2020-04-02 23:20:00,Ordinary Payment,S-P8D7-BQ22-NHD6-FTV4M,S-BAZT-9PQX-HH3S-CJTS6,1.0,0.0294
15878826241204973899,736198,2020-04-01 18:34:59,Ordinary Payment,S-EA64-WTCY-7653-E7DP6,S-BAZT-9PQX-HH3S-CJTS6,100.0,0.0588
8394682599660821282,734981,2020-03-29 08:44:57,Ordinary Payment,S-BAZT-9PQX-HH3S-CJTS6,S-W7PV-JPGK-LKG6-D4KFF,1.0,0.0588
7756137069590134475,733217,2020-03-24 10:44:42,Ordinary Payment,S-BAZT-9PQX-HH3S-CJTS6,S-TWH9-DQMJ-G2ZM-9UVMU,1.0,0.0588
8961604949408742947,732192,2020-03-21 13:51:36,Ordinary Payment,S-TSH7-ASMB-CVCC-CHMPC,S-BAZT-9PQX-HH3S-CJTS6,2.0,0.0441
5366494235979274144,731887,2020-03-20 17:16:38,Ordinary Payment,S-BAZT-9PQX-HH3S-CJTS6,S-WTWX-YMR5-EP5U-9GGGG,1.0,0.0294
17638063183640631499,731821,2020-03-20 13:02:11,Ordinary Payment,S-BAZT-9PQX-HH3S-CJTS6,S-5QHU-ZZJH-E6UH-7U7KV,16.0,0.0588
14034395339444697888,731314,2020-03-19 02:51:25,Ordinary Payment,S-4QRS-GWTM-CD67-GPNHN,S-BAZT-9PQX-HH3S-CJTS6,10.0,0.0294
12357582486456846127,730953,2020-03-18 02:33:22,Ordinary Payment,S-D2XP-CD37-E5T6-6PDFJ,S-BAZT-9PQX-HH3S-CJTS6,8.0,0.0147
16970344637539526639,726979,2020-03-06 23:53:01,Ordinary Payment,S-BAZT-9PQX-HH3S-CJTS6,S-UYXX-BC9V-KNUV-DCH77,1.0,0.0294
6155729640006184668,726884,2020-03-06 17:47:16,Ordinary Payment,S-BAZT-9PQX-HH3S-CJTS6,S-8YGG-EXBC-TZSA-BUN8R,1.0,0.05145
17368353610117518231,725838,2020-03-03 18:54:05,Ordinary Payment,S-BAZT-9PQX-HH3S-CJTS6,S-8TYY-XPAZ-C4HW-5ULHG,10.0,0.05145
8678744053972582917,724953,2020-03-01 07:41:49,Ordinary Payment,S-BAZT-9PQX-HH3S-CJTS6,S-SKXS-F8NR-HPW5-EDBYZ,20.0,0.03675
6058766401082463515,724256,2020-02-28 08:34:09,Ordinary Payment,S-BAZT-9PQX-HH3S-CJTS6,S-QPJ5-9FVV-N3RL-5AFLF,7.0,0.0147
6224524603846969046,724058,2020-02-27 19:34:01,Ordinary Payment,S-VJUU-JU7J-HJZX-A8RMH,S-BAZT-9PQX-HH3S-CJTS6,37.0,0.0441
6122622081087462598,723017,2020-02-24 21:29:01,Ordinary Payment,S-BAZT-9PQX-HH3S-CJTS6,S-VYH7-ND55-3XRA-AXV7C,7.0,0.0441
3793630807431301422,721192,2020-02-19 19:09:53,Ordinary Payment,S-ML93-AC7U-FZ9X-AX25Z,S-BAZT-9PQX-HH3S-CJTS6,3.0,0.0441
4068360602750109714,720690,2020-02-18 09:21:33,Ordinary Payment,S-ASYZ-8235-XMYY-4UEL4,S-BAZT-9PQX-HH3S-CJTS6,1.0,0.0294
9673923763614921467,719811,2020-02-15 22:44:30,Ordinary Payment,S-BAZT-9PQX-HH3S-CJTS6,S-ENQE-CW7Z-WJF2-ALUND,30.0,0.00735
6789081722222200931,719240,2020-02-14 08:25:11,Ordinary Payment,S-TARG-JPKW-NUDU-CK8DE,S-BAZT-9PQX-HH3S-CJTS6,23.0,0.0294
12810255713761968138,718575,2020-02-12 11:35:57,Ordinary Payment,S-BAZT-9PQX-HH3S-CJTS6,S-9A9M-TUES-KW4Y-CMZEH,19.0,0.02205
13830208626045479447,718393,2020-02-11 23:16:59,Ordinary Payment,S-TFZ2-Y7JK-2BAQ-35PDL,S-BAZT-9PQX-HH3S-CJTS6,18.0,0.02205
5923287774398071388,718249,2020-02-11 13:30:42,Ordinary Payment,S-MF4U-23RM-M6MS-BMUTM,S-BAZT-9PQX-HH3S-CJTS6,3.0,0.02205
5043232952821537934,718097,2020-02-11 03:49:24,Ordinary Payment,S-BAZT-9PQX-HH3S-CJTS6,S-A8S9-YFV2-K7HH-G5HJL,4.0,0.00735
4081894846703434824,717861,2020-02-10 11:38:35,Ordinary Payment,S-D2TG-R2MC-GVA8-86M7N,S-BAZT-9PQX-HH3S-CJTS6,2.0,0.0441
3737946532957380152,717186,2020-02-08 13:51:54,Ordinary Payment,S-BAZT-9PQX-HH3S-CJTS6,S-JVSK-X67C-AWXF-47LA4,8.0,0.05145
7020614401792445247,716546,2020-02-06 18:58:23,Ordinary Payment,S-MW47-L3FY-YFS2-6PF7D,S-BAZT-9PQX-HH3S-CJTS6,2.0,0.0147
3477180868514924147,716292,2020-02-06 02:13:16,Ordinary Payment,S-SSYD-MJS8-9HWW-25DJR,S-BAZT-9PQX-HH3S-CJTS6,8.0,0.00735
12917111904458302112,715682,2020-02-04 09:02:28,Ordinary Payment,S-LL4E-CK4S-TJXZ-A882L,S-BAZT-9PQX-HH3S-CJTS6,2.0,0.0294
6775236449429895155,715336,2020-02-03 09:34:02,Ordinary Payment,S-ZJML-ZGFB-84KE-BFNXP,S-BAZT-9PQX-HH3S-CJTS6,4.0,0.0294
17051494968809945091,715216,2020-02-03 01:46:08,Ordinary Payment,S-BAZT-9PQX-HH3S-CJTS6,S-UJQ9-84K3-5HTS-HLUU9,18.0,0.0147
12579390587760535835,715161,2020-02-02 21:54:59,Ordinary Payment,S-UPKZ-WTVY-9Y4L-FT5JS,S-BAZT-9PQX-HH3S-CJTS6,10.0,0.0294
18176526498908963964,714814,2020-02-01 22:50:36,Ordinary Payment,S-P72J-66Z8-F485-GMXUW,S-BAZT-9PQX-HH3S-CJTS6,1.0,0.0441
17725271503726775280,714151,2020-01-31 02:06:57,Ordinary Payment,S-BAZT-9PQX-HH3S-CJTS6,S-L4BA-CMDY-EW89-BCYRD,1.0,0.02205
10812161067985556430,713745,2020-01-29 22:41:53,Ordinary Payment,S-H26L-KA8D-HYQM-5VMLH,S-BAZT-9PQX-HH3S-CJTS6,4.0,0.0147
14106920874720144331,713688,2020-01-29 18:48:02,Ordinary Payment,S-4PXN-NF7Y-LWQK-CDRRG,S-BAZT-9PQX-HH3S-CJTS6,3.0,0.0441
16882768113164027931,713542,2020-01-29 09:16:39,Ordinary Payment,S-BAZT-9PQX-HH3S-CJTS6,S-C8EB-4PDA-3RSY-5DC62,1.0,0.0294
13616946110238551152,713195,2020-01-28 09:56:50,Ordinary Payment,S-PH3J-M2DE-QBYT-33YHL,S-BAZT-9PQX-HH3S-CJTS6,3.0,0.0147
6414851882060492509,713193,2020-01-28 09:54:03,Ordinary Payment,S-LGFT-C2QP-3Q6H-3URCT,S-BAZT-9PQX-HH3S-CJTS6,1.0,0.0294
10574670732829292743,713090,2020-01-28 02:57:50,Ordinary Payment,S-BAZT-9PQX-HH3S-CJTS6,S-D522-VAV8-Y6M7-4SMVK,4.0,0.0441
17951561857064536406,712638,2020-01-26 20:49:59,Ordinary Payment,S-HVK8-SS9J-A8M5-C8TRW,S-BAZT-9PQX-HH3S-CJTS6,2.0,0.0147
9789335175959080607,711965,2020-01-24 23:26:22,Ordinary Payment,S-2U5L-ZMX2-MH7C-E4GE2,S-BAZT-9PQX-HH3S-CJTS6,3.0,0.0147
8973689502354970931,710688,2020-01-21 09:55:14,Ordinary Payment,S-BAZT-9PQX-HH3S-CJTS6,S-KAT7-HX4A-KTBJ-CMBEV,1.0,0.0294
10500644738159723846,710624,2020-01-21 05:30:45,Ordinary Payment,S-BAZT-9PQX-HH3S-CJTS6,S-Y57Z-8AGQ-Z3DP-CVRKJ,3.0,0.00735
6495597887655160872,710465,2020-01-20 18:41:34,Ordinary Payment,S-BAZT-9PQX-HH3S-CJTS6,S-XK2Q-BZMB-K4GP-6FDLD,3.0,0.0294
8426629860158394208,709614,2020-01-18 10:05:19,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BAZT-9PQX-HH3S-CJTS6,10.0,0.03675
