ID,Height,timestamp,Type,From,To,Amount,Fee
9339816794195968360,397585,2017-08-28 09:15:15,Ordinary Payment,S-T8N8-D3G4-M7XS-2R2KG,S-R8SQ-TUEM-DTHQ-7ATA3,4037.0,1.0
8381531551313577809,397579,2017-08-28 08:57:06,Ordinary Payment,S-XXLN-BEBZ-NXFL-FKU8H,S-T8N8-D3G4-M7XS-2R2KG,4038.0,1.0
6983919446706698336,393375,2017-08-16 14:20:04,Ordinary Payment,S-T8N8-D3G4-M7XS-2R2KG,S-R8SQ-TUEM-DTHQ-7ATA3,9462.0,1.0
16074748801739621916,393367,2017-08-16 14:00:16,Ordinary Payment,S-XXLN-BEBZ-NXFL-FKU8H,S-T8N8-D3G4-M7XS-2R2KG,9463.0,1.0
9548541126949387507,383212,2017-07-18 18:01:53,Ordinary Payment,S-T8N8-D3G4-M7XS-2R2KG,S-R8SQ-TUEM-DTHQ-7ATA3,1764.0,1.0
12035855539487665763,383158,2017-07-18 14:02:21,Ordinary Payment,S-XXLN-BEBZ-NXFL-FKU8H,S-T8N8-D3G4-M7XS-2R2KG,1765.0,1.0
17827429833868779514,382776,2017-07-17 12:35:48,Ordinary Payment,S-T8N8-D3G4-M7XS-2R2KG,S-R8SQ-TUEM-DTHQ-7ATA3,2019.0,1.0
5466429255230632055,382768,2017-07-17 12:04:08,Ordinary Payment,S-XXLN-BEBZ-NXFL-FKU8H,S-T8N8-D3G4-M7XS-2R2KG,2020.0,1.0
11563631779276770984,380630,2017-07-11 12:41:29,Ordinary Payment,S-T8N8-D3G4-M7XS-2R2KG,S-R8SQ-TUEM-DTHQ-7ATA3,3073.0,1.0
15465326226670118230,380627,2017-07-11 12:33:05,Ordinary Payment,S-XXLN-BEBZ-NXFL-FKU8H,S-T8N8-D3G4-M7XS-2R2KG,3074.0,1.0
10758344554512789197,379152,2017-07-07 09:23:35,Ordinary Payment,S-T8N8-D3G4-M7XS-2R2KG,S-R8SQ-TUEM-DTHQ-7ATA3,2989.0,1.0
14661724763545134429,379144,2017-07-07 08:58:25,Ordinary Payment,S-XXLN-BEBZ-NXFL-FKU8H,S-T8N8-D3G4-M7XS-2R2KG,2990.0,1.0
7583567264896786199,376610,2017-06-30 07:25:40,Ordinary Payment,S-T8N8-D3G4-M7XS-2R2KG,S-R8SQ-TUEM-DTHQ-7ATA3,2179.0,1.0
7968511784100487327,376607,2017-06-30 07:06:49,Ordinary Payment,S-XXLN-BEBZ-NXFL-FKU8H,S-T8N8-D3G4-M7XS-2R2KG,2180.0,1.0
17184565212219037583,375213,2017-06-26 09:20:44,Ordinary Payment,S-T8N8-D3G4-M7XS-2R2KG,S-R8SQ-TUEM-DTHQ-7ATA3,5286.0,1.0
8094852018569735998,375203,2017-06-26 08:54:33,Ordinary Payment,S-XXLN-BEBZ-NXFL-FKU8H,S-T8N8-D3G4-M7XS-2R2KG,5287.0,1.0
12901970966024962293,374116,2017-06-23 07:39:14,Ordinary Payment,S-T8N8-D3G4-M7XS-2R2KG,S-R8SQ-TUEM-DTHQ-7ATA3,3309.0,1.0
16557517749648403289,374114,2017-06-23 07:32:29,Ordinary Payment,S-XXLN-BEBZ-NXFL-FKU8H,S-T8N8-D3G4-M7XS-2R2KG,3310.0,1.0
10951725618029638590,373777,2017-06-22 09:06:03,Ordinary Payment,S-T8N8-D3G4-M7XS-2R2KG,S-R8SQ-TUEM-DTHQ-7ATA3,4009.0,1.0
11885453764544707324,373773,2017-06-22 08:53:11,Ordinary Payment,S-XXLN-BEBZ-NXFL-FKU8H,S-T8N8-D3G4-M7XS-2R2KG,4010.0,1.0
17594834767376769318,371694,2017-06-16 13:55:23,Ordinary Payment,S-T8N8-D3G4-M7XS-2R2KG,S-R8SQ-TUEM-DTHQ-7ATA3,10348.0,1.0
16953919130472112619,371689,2017-06-16 13:31:39,Ordinary Payment,S-XXLN-BEBZ-NXFL-FKU8H,S-T8N8-D3G4-M7XS-2R2KG,10349.0,1.0
