ID,Height,timestamp,Type,From,To,Amount,Fee
550022755174535167,898896,2021-06-28 15:01:38,Ordinary Payment,S-HTJG-A94D-QMPF-B6XLY,S-DCN3-47CK-T445-FQXE3,206.0,0.11025
2906563223271782469,472540,2018-03-26 00:28:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HTJG-A94D-QMPF-B6XLY,20.25,1.0
16863777157479785401,466182,2018-03-08 05:10:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HTJG-A94D-QMPF-B6XLY,20.04,1.0
6014903169242369342,459779,2018-02-18 07:40:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HTJG-A94D-QMPF-B6XLY,20.5,1.0
9159721869422810609,454589,2018-02-03 19:36:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HTJG-A94D-QMPF-B6XLY,20.5,1.0
15996063398412084412,450144,2018-01-22 09:40:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HTJG-A94D-QMPF-B6XLY,20.5,1.0
14277685234924774097,447410,2018-01-14 17:37:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-HTJG-A94D-QMPF-B6XLY,1e-07,1.0
8241214552259945619,447014,2018-01-13 14:55:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HTJG-A94D-QMPF-B6XLY,20.5,1.0
14825077791242781512,445266,2018-01-08 17:51:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HTJG-A94D-QMPF-B6XLY,20.5,1.0
2603494771744390145,444007,2018-01-05 05:15:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HTJG-A94D-QMPF-B6XLY,20.5,1.0
17857075123838460540,442623,2018-01-01 08:17:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HTJG-A94D-QMPF-B6XLY,20.5,1.0
12138252166707339758,440082,2017-12-25 05:51:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HTJG-A94D-QMPF-B6XLY,20.5,1.0
74459193468611145,439628,2017-12-23 22:50:54,Ordinary Payment,S-HTJG-A94D-QMPF-B6XLY,S-DCN3-47CK-T445-FQXE3,395.0,1.0
3695678667027658838,436434,2017-12-15 00:53:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HTJG-A94D-QMPF-B6XLY,21.0,1.0
7888125398190995749,434036,2017-12-08 07:51:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HTJG-A94D-QMPF-B6XLY,20.5,1.0
12015143656161828226,429760,2017-11-26 08:39:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HTJG-A94D-QMPF-B6XLY,21.0,1.0
17029587317901293187,426959,2017-11-18 13:16:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HTJG-A94D-QMPF-B6XLY,20.5,1.0
15514611657877517701,424433,2017-11-11 11:40:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HTJG-A94D-QMPF-B6XLY,20.5,1.0
7752309265395029016,422327,2017-11-05 14:24:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HTJG-A94D-QMPF-B6XLY,20.5,1.0
5277704879535438585,420338,2017-10-31 01:07:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HTJG-A94D-QMPF-B6XLY,20.5,1.0
5120276542091157490,417786,2017-10-23 21:34:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HTJG-A94D-QMPF-B6XLY,20.5,1.0
3448274117198464175,415879,2017-10-18 13:42:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HTJG-A94D-QMPF-B6XLY,20.5,1.0
15525924765677381382,413947,2017-10-13 03:48:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HTJG-A94D-QMPF-B6XLY,20.5,1.0
13718265305313774175,411928,2017-10-07 12:22:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HTJG-A94D-QMPF-B6XLY,20.5,1.0
4492604148883816275,408645,2017-09-28 07:25:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HTJG-A94D-QMPF-B6XLY,20.5,1.0
4894416617316205228,407037,2017-09-23 19:31:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HTJG-A94D-QMPF-B6XLY,21.0,1.0
6474207977762679975,405556,2017-09-19 15:59:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HTJG-A94D-QMPF-B6XLY,21.0,1.0
8810757581737346867,404144,2017-09-15 17:10:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HTJG-A94D-QMPF-B6XLY,21.0,1.0
3498388765046803050,402663,2017-09-11 13:55:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HTJG-A94D-QMPF-B6XLY,21.0,1.0
14092469076701007402,401741,2017-09-08 23:57:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HTJG-A94D-QMPF-B6XLY,21.0,1.0
10182915991868342185,400247,2017-09-04 19:53:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HTJG-A94D-QMPF-B6XLY,21.0,1.0
16463868198781756434,399177,2017-09-01 20:16:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HTJG-A94D-QMPF-B6XLY,21.0,1.0
10784097327840926275,397739,2017-08-28 19:05:05,Ordinary Payment,S-HTJG-A94D-QMPF-B6XLY,S-DCN3-47CK-T445-FQXE3,239.0,1.0
6227495409019298436,397671,2017-08-28 14:57:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HTJG-A94D-QMPF-B6XLY,3.0,1.0
14851261273342339047,395684,2017-08-23 01:29:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HTJG-A94D-QMPF-B6XLY,31.0,1.0
9802739109623985822,393115,2017-08-15 21:01:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HTJG-A94D-QMPF-B6XLY,31.0,1.0
16016203769470402478,391110,2017-08-10 06:47:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HTJG-A94D-QMPF-B6XLY,31.0,1.0
6051426850888886580,387732,2017-07-31 19:55:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HTJG-A94D-QMPF-B6XLY,11.0,1.0
6656631466897009179,386677,2017-07-28 21:04:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HTJG-A94D-QMPF-B6XLY,11.0,1.0
6919579429004506531,386168,2017-07-27 10:41:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HTJG-A94D-QMPF-B6XLY,11.0,1.0
12636558249234115405,383755,2017-07-20 10:05:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HTJG-A94D-QMPF-B6XLY,10.71,1.0
121915562265519285,383746,2017-07-20 09:36:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HTJG-A94D-QMPF-B6XLY,11.07,1.0
14304426169080888771,383744,2017-07-20 09:21:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HTJG-A94D-QMPF-B6XLY,22.03,1.0
3289125255054589802,382932,2017-07-17 23:07:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HTJG-A94D-QMPF-B6XLY,14.77,1.0
4439735847591338645,382250,2017-07-16 01:50:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HTJG-A94D-QMPF-B6XLY,12.0,1.0
3986183547294398677,381028,2017-07-12 15:18:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HTJG-A94D-QMPF-B6XLY,11.0,1.0
16580557567200031706,379710,2017-07-08 23:05:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HTJG-A94D-QMPF-B6XLY,5.0,1.0
14022598399298807611,379316,2017-07-07 20:25:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HTJG-A94D-QMPF-B6XLY,5.0,1.0
11675068682759983678,378475,2017-07-05 11:58:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HTJG-A94D-QMPF-B6XLY,16.0,1.0
3767937331276075370,375682,2017-06-27 16:56:31,Reward Recipient Assignment,S-HTJG-A94D-QMPF-B6XLY,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
7670507459187136137,374408,2017-06-24 03:36:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HTJG-A94D-QMPF-B6XLY,4.2122192,1.0
8896573343700346401,374274,2017-06-23 18:34:46,Ordinary Payment,S-HTJG-A94D-QMPF-B6XLY,S-DCN3-47CK-T445-FQXE3,41.0,1.0
4406237371112412023,373758,2017-06-22 07:41:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HTJG-A94D-QMPF-B6XLY,17.0,1.0
5512199007926367025,373239,2017-06-20 21:03:25,Reward Recipient Assignment,S-HTJG-A94D-QMPF-B6XLY,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
8215431041813993208,370636,2017-06-13 14:23:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HTJG-A94D-QMPF-B6XLY,26.04,1.0
4826540222887307975,367755,2017-06-05 13:38:56,Reward Recipient Assignment,S-HTJG-A94D-QMPF-B6XLY,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
10559626888814074921,367523,2017-06-04 21:55:22,Ordinary Payment,S-HTJG-A94D-QMPF-B6XLY,S-DCN3-47CK-T445-FQXE3,103.0,1.0
16467686173959177830,362832,2017-05-22 19:25:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HTJG-A94D-QMPF-B6XLY,107.16,1.0
14494739570458337110,359341,2017-05-13 00:58:38,Ordinary Payment,S-HTJG-A94D-QMPF-B6XLY,S-DCN3-47CK-T445-FQXE3,69.0,1.0
2906177852933937646,354675,2017-04-29 23:13:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HTJG-A94D-QMPF-B6XLY,71.21,1.0
4023529819715160582,346074,2017-04-05 21:46:05,Ordinary Payment,S-HTJG-A94D-QMPF-B6XLY,S-DCN3-47CK-T445-FQXE3,2416.0,1.0
2249808734818875051,345685,2017-04-04 20:00:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HTJG-A94D-QMPF-B6XLY,79.92,1.0
10383570571699138212,345203,2017-04-03 12:47:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HTJG-A94D-QMPF-B6XLY,2.0,1.0001
8202756904978386602,340078,2017-03-20 03:05:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HTJG-A94D-QMPF-B6XLY,40.62999999,1.0
17575400833030920176,336202,2017-03-09 07:35:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HTJG-A94D-QMPF-B6XLY,43.48,1.0
7979085220677388277,335040,2017-03-06 01:55:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HTJG-A94D-QMPF-B6XLY,1.0,1.0
4201496627133477132,334989,2017-03-05 22:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HTJG-A94D-QMPF-B6XLY,1.0,3.0
1118414069719941730,334854,2017-03-05 12:43:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HTJG-A94D-QMPF-B6XLY,2.0,2.0
15468469022937334979,334674,2017-03-05 00:46:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HTJG-A94D-QMPF-B6XLY,3.0,3.0
13073101720509249917,334587,2017-03-04 19:02:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HTJG-A94D-QMPF-B6XLY,2.0,2.0
5964689159419171284,334539,2017-03-04 15:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HTJG-A94D-QMPF-B6XLY,3.0,1.0
16978216533449179081,334356,2017-03-04 03:38:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HTJG-A94D-QMPF-B6XLY,3.0,3.0
9557773866113278723,334282,2017-03-03 22:39:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HTJG-A94D-QMPF-B6XLY,20.0,1.0
14525701315721905308,333810,2017-03-02 14:56:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HTJG-A94D-QMPF-B6XLY,2.0,1.0
6458727495050961232,333557,2017-03-01 22:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HTJG-A94D-QMPF-B6XLY,5.0,2.0
18054652604044637022,332874,2017-02-27 23:52:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HTJG-A94D-QMPF-B6XLY,40.11,1.0
7819231183507566344,332856,2017-02-27 22:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HTJG-A94D-QMPF-B6XLY,6.0,5.0
15700638118134086682,332501,2017-02-26 23:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HTJG-A94D-QMPF-B6XLY,5.0,5.0
462391182466696847,331878,2017-02-25 05:17:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HTJG-A94D-QMPF-B6XLY,2.0,2.0
11068306771019488761,331815,2017-02-25 01:28:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HTJG-A94D-QMPF-B6XLY,4.0,4.0
4465723214502643087,331764,2017-02-24 21:48:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HTJG-A94D-QMPF-B6XLY,2.0,1.0
4528644383130779047,331230,2017-02-23 09:46:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HTJG-A94D-QMPF-B6XLY,40.69,1.0
4600970967094318563,330271,2017-02-20 17:14:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HTJG-A94D-QMPF-B6XLY,10.0,2.0
10871173427834380742,329459,2017-02-18 11:51:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HTJG-A94D-QMPF-B6XLY,2.0,2.0
14686264549260131038,329337,2017-02-18 02:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HTJG-A94D-QMPF-B6XLY,3.0,2.0
3208704083979256944,329267,2017-02-17 22:16:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HTJG-A94D-QMPF-B6XLY,10.0,6.0
18431829367650982211,329174,2017-02-17 15:16:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HTJG-A94D-QMPF-B6XLY,6.0,6.0
14682663424456903569,328969,2017-02-17 02:35:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HTJG-A94D-QMPF-B6XLY,5.0,1.0
462601035239480944,328613,2017-02-16 01:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HTJG-A94D-QMPF-B6XLY,5.0,1.0
15889116884847431054,328566,2017-02-15 22:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HTJG-A94D-QMPF-B6XLY,12.0,1.0
8122644966398747248,328495,2017-02-15 18:10:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HTJG-A94D-QMPF-B6XLY,7.0,3.0
5300912231018032806,328442,2017-02-15 14:42:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HTJG-A94D-QMPF-B6XLY,10.0,3.0
3057943388762681259,328214,2017-02-14 23:30:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HTJG-A94D-QMPF-B6XLY,10.0,3.0
559030441929153921,328162,2017-02-14 19:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HTJG-A94D-QMPF-B6XLY,20.0,1.0
5105816580824386282,327848,2017-02-13 22:53:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HTJG-A94D-QMPF-B6XLY,10.0,1.0
17245184181724890288,327494,2017-02-12 22:52:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HTJG-A94D-QMPF-B6XLY,40.21,1.0
13296978463543533549,324590,2017-02-04 20:24:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HTJG-A94D-QMPF-B6XLY,40.59,1.0
883253107977139626,318521,2017-01-18 20:20:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HTJG-A94D-QMPF-B6XLY,40.03,1.0
8794728732564835670,316952,2017-01-14 11:20:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HTJG-A94D-QMPF-B6XLY,40.04,1.0
4976261456320435325,311351,2016-12-29 19:43:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HTJG-A94D-QMPF-B6XLY,44.22,1.0
17094262530934500286,308723,2016-12-22 11:27:01,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HTJG-A94D-QMPF-B6XLY,57.35,1.0
10431523147410380218,307715,2016-12-19 15:46:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HTJG-A94D-QMPF-B6XLY,41.04,1.0
6635116954962665759,302033,2016-12-03 18:20:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HTJG-A94D-QMPF-B6XLY,40.04999999,1.0
17235159853088169060,300752,2016-11-30 04:34:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HTJG-A94D-QMPF-B6XLY,42.33,1.0
17725770088829462445,297393,2016-11-20 18:55:28,Reward Recipient Assignment,S-HTJG-A94D-QMPF-B6XLY,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
8610056334859028435,293952,2016-11-11 04:05:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HTJG-A94D-QMPF-B6XLY,779.9491478,2.0
6388894864473005780,288169,2016-10-25 20:53:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HTJG-A94D-QMPF-B6XLY,153.30970953,2.0
5382301430487298201,283562,2016-10-13 00:16:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HTJG-A94D-QMPF-B6XLY,150.17462439,2.0
17558651494344855696,279349,2016-10-01 05:49:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HTJG-A94D-QMPF-B6XLY,181.71775628,2.0
10239529523190095814,274704,2016-09-18 05:07:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HTJG-A94D-QMPF-B6XLY,198.9517466,2.0
10404565283444056824,274511,2016-09-17 16:10:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HTJG-A94D-QMPF-B6XLY,150.45059621,2.0
16160091419709744418,273502,2016-09-14 20:32:32,Ordinary Payment,S-HTJG-A94D-QMPF-B6XLY,S-DCN3-47CK-T445-FQXE3,1666.0,1.0
5605726080345767453,272102,2016-09-10 22:16:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HTJG-A94D-QMPF-B6XLY,169.2860049,2.0
17869738818253449297,261403,2016-08-11 21:36:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HTJG-A94D-QMPF-B6XLY,150.69929515,2.0
14616114661896839479,260177,2016-08-08 11:04:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HTJG-A94D-QMPF-B6XLY,586.81840082,2.0
15728408776967996370,259202,2016-08-05 17:50:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HTJG-A94D-QMPF-B6XLY,10.63812914,2.0
3564735705710085903,258600,2016-08-04 01:14:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HTJG-A94D-QMPF-B6XLY,13.40499555,2.0
3293442299816363642,257756,2016-08-01 16:15:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HTJG-A94D-QMPF-B6XLY,176.35239236,2.0
14670094274537617916,257601,2016-08-01 04:50:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HTJG-A94D-QMPF-B6XLY,2.42070461,2.0
7312658015028369511,257200,2016-07-31 02:06:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HTJG-A94D-QMPF-B6XLY,3.2456467,2.0
4806589503351109571,256501,2016-07-29 02:43:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HTJG-A94D-QMPF-B6XLY,19.20292512,2.0
16289643738143990291,256000,2016-07-27 17:55:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HTJG-A94D-QMPF-B6XLY,70.76579046,2.0
4677435795119235347,255702,2016-07-26 19:08:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HTJG-A94D-QMPF-B6XLY,4.46099897,2.0
6049184319682138767,255000,2016-07-24 18:47:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HTJG-A94D-QMPF-B6XLY,2.11559582,2.0
17328157285721018138,254800,2016-07-24 05:43:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HTJG-A94D-QMPF-B6XLY,11.48466019,2.0
6542399700081277776,254700,2016-07-23 22:55:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HTJG-A94D-QMPF-B6XLY,16.50549992,2.0
9982190511268289902,254602,2016-07-23 16:11:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HTJG-A94D-QMPF-B6XLY,11.45859646,2.0
18346565126119392797,254502,2016-07-23 09:31:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HTJG-A94D-QMPF-B6XLY,16.06991436,2.0
7482480091198682915,254401,2016-07-23 02:46:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HTJG-A94D-QMPF-B6XLY,24.35837948,2.0
1896404652039412779,254201,2016-07-22 13:19:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HTJG-A94D-QMPF-B6XLY,2.5002251,2.0
326828970931998880,254100,2016-07-22 06:36:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HTJG-A94D-QMPF-B6XLY,4.1020958,2.0
155077841741819298,253901,2016-07-21 17:02:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HTJG-A94D-QMPF-B6XLY,2.17785299,2.0
1755835806631882616,253701,2016-07-21 03:58:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HTJG-A94D-QMPF-B6XLY,9.82570395,2.0
6014442546879076542,253502,2016-07-20 14:29:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HTJG-A94D-QMPF-B6XLY,5.11222907,2.0
14705101653242725732,253400,2016-07-20 07:26:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HTJG-A94D-QMPF-B6XLY,3.6032245,2.0
787615210230996216,253100,2016-07-19 11:18:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HTJG-A94D-QMPF-B6XLY,7.29922643,2.0
6448470831389208024,253001,2016-07-19 04:49:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HTJG-A94D-QMPF-B6XLY,13.03576988,2.0
3051337722093018827,252900,2016-07-18 21:48:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HTJG-A94D-QMPF-B6XLY,3.17455424,2.0
2984683185708152731,252701,2016-07-18 08:38:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HTJG-A94D-QMPF-B6XLY,2.37784702,2.0
5614398406781266320,252503,2016-07-17 19:45:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HTJG-A94D-QMPF-B6XLY,43.54250867,2.0
15388941536830158222,252402,2016-07-17 12:54:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HTJG-A94D-QMPF-B6XLY,14.8033874,2.0
12232785758197508613,252301,2016-07-17 05:59:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HTJG-A94D-QMPF-B6XLY,2.69512129,2.0
17501472639870021627,252200,2016-07-16 23:31:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HTJG-A94D-QMPF-B6XLY,8.58205296,2.0
15881087383539394100,252000,2016-07-16 09:46:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HTJG-A94D-QMPF-B6XLY,3.23518165,2.0
16453390822427772387,251901,2016-07-16 03:19:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HTJG-A94D-QMPF-B6XLY,5.49922137,2.0
10339383884473723262,251601,2016-07-15 06:54:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HTJG-A94D-QMPF-B6XLY,3.88971061,2.0
15248609208923772579,251400,2016-07-14 17:10:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HTJG-A94D-QMPF-B6XLY,7.47073251,2.0
13077872025362508225,251202,2016-07-14 04:28:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HTJG-A94D-QMPF-B6XLY,7.353852,2.0
17289637599468867545,251104,2016-07-13 21:34:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HTJG-A94D-QMPF-B6XLY,2.62930566,2.0
6588066764642073243,250900,2016-07-13 07:33:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HTJG-A94D-QMPF-B6XLY,2.19698073,2.0
16419310983142848747,250601,2016-07-12 11:35:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HTJG-A94D-QMPF-B6XLY,12.00768236,2.0
2389517736017059419,250400,2016-07-11 22:13:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HTJG-A94D-QMPF-B6XLY,32.59798733,2.0
10187349462521776080,250203,2016-07-11 08:39:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HTJG-A94D-QMPF-B6XLY,4.38323786,2.0
13178161906127082132,250100,2016-07-11 02:20:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HTJG-A94D-QMPF-B6XLY,8.36982949,2.0
10068342489783628213,249900,2016-07-10 12:49:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HTJG-A94D-QMPF-B6XLY,4.32094418,2.0
11081269540388697898,249802,2016-07-10 06:53:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HTJG-A94D-QMPF-B6XLY,2.17769041,2.0
1396041320534312653,249701,2016-07-09 23:42:12,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HTJG-A94D-QMPF-B6XLY,10.61957762,2.0
1644041472384527766,249601,2016-07-09 16:30:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HTJG-A94D-QMPF-B6XLY,41.65477438,2.0
4276715515823102286,249500,2016-07-09 09:59:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HTJG-A94D-QMPF-B6XLY,9.88959269,2.0
4077416795945771786,249400,2016-07-09 03:26:43,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HTJG-A94D-QMPF-B6XLY,2.69549389,2.0
3749348726476176955,249202,2016-07-08 13:54:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HTJG-A94D-QMPF-B6XLY,5.91517858,2.0
