ID,Height,timestamp,Type,From,To,Amount,Fee
14985524356767317596,356591,2017-05-05 07:49:07,Ordinary Payment,S-F628-DH8R-EUCQ-4SHY5,S-YCY2-7J2R-KXEU-G25US,79.0,1.0
1560729738778692099,348200,2017-04-11 20:40:36,Reward Recipient Assignment,S-F628-DH8R-EUCQ-4SHY5,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
8299459045820115133,345197,2017-04-03 12:37:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F628-DH8R-EUCQ-4SHY5,2.0,1.0001
15515650288380998725,335037,2017-03-06 01:39:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F628-DH8R-EUCQ-4SHY5,1.0,1.0
8443776529016574341,334985,2017-03-05 22:17:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F628-DH8R-EUCQ-4SHY5,1.0,3.0
18418050223115921486,334850,2017-03-05 12:30:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F628-DH8R-EUCQ-4SHY5,2.0,2.0
6033179043974581028,334670,2017-03-05 00:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F628-DH8R-EUCQ-4SHY5,3.0,3.0
9867144112180317866,334639,2017-03-04 22:19:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F628-DH8R-EUCQ-4SHY5,2.0,2.0
1962388287448535480,334584,2017-03-04 18:45:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F628-DH8R-EUCQ-4SHY5,2.0,2.0
4834024364188072966,334535,2017-03-04 15:30:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F628-DH8R-EUCQ-4SHY5,3.0,1.0
12212818112360566009,334353,2017-03-04 03:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F628-DH8R-EUCQ-4SHY5,3.0,3.0
6904462274452452476,334278,2017-03-03 22:25:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F628-DH8R-EUCQ-4SHY5,20.0,1.0
9483932399986365780,333805,2017-03-02 14:39:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F628-DH8R-EUCQ-4SHY5,2.0,1.0
17826476823386771315,333554,2017-03-01 21:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F628-DH8R-EUCQ-4SHY5,5.0,2.0
3953404271538266507,332854,2017-02-27 22:49:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F628-DH8R-EUCQ-4SHY5,6.0,5.0
15738714529865217714,332499,2017-02-26 23:05:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F628-DH8R-EUCQ-4SHY5,5.0,5.0
5872308332485965657,331876,2017-02-25 05:02:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F628-DH8R-EUCQ-4SHY5,2.0,2.0
12414985566597095590,331812,2017-02-25 01:23:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F628-DH8R-EUCQ-4SHY5,4.0,4.0
4731386089427365213,331762,2017-02-24 21:39:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F628-DH8R-EUCQ-4SHY5,2.0,1.0
17732897106149730685,330275,2017-02-20 17:37:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F628-DH8R-EUCQ-4SHY5,10.0,2.0
8802579390402382250,329637,2017-02-18 23:18:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F628-DH8R-EUCQ-4SHY5,3.0,1.0
10197097393020783169,329202,2017-02-17 17:33:32,Reward Recipient Assignment,S-F628-DH8R-EUCQ-4SHY5,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
6179340609940824931,328923,2017-02-16 22:53:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F628-DH8R-EUCQ-4SHY5,3.0,1.0
3547980014175858188,328570,2017-02-15 23:06:36,Reward Recipient Assignment,S-F628-DH8R-EUCQ-4SHY5,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2398728793682702849,328218,2017-02-14 23:39:23,Account Update,S-F628-DH8R-EUCQ-4SHY5,,0.0,1.0
4158373307430313780,328201,2017-02-14 22:35:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F628-DH8R-EUCQ-4SHY5,3.0,1.0
