ID,Height,timestamp,Type,From,To,Amount,Fee
16110917023682341521,460400,2018-02-20 00:53:18,Ordinary Payment,S-BQWA-HYEW-3ZBH-4GYC7,S-RRP8-XJGE-3S35-2UP3N,4.0000001,1.0
767046220379270589,460383,2018-02-19 23:58:07,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-BQWA-HYEW-3ZBH-4GYC7,5.0,1.0
9888970338933469109,441644,2017-12-29 14:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-BQWA-HYEW-3ZBH-4GYC7,1e-07,1.0
18322012000288972997,437040,2017-12-16 17:43:02,Ordinary Payment,S-BQWA-HYEW-3ZBH-4GYC7,S-RRP8-XJGE-3S35-2UP3N,99.0,1.0
14912805091221560521,437034,2017-12-16 17:14:43,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-BQWA-HYEW-3ZBH-4GYC7,100.0,1.0
4938226636552970056,387784,2017-07-31 22:55:56,Ordinary Payment,S-BQWA-HYEW-3ZBH-4GYC7,S-RRP8-XJGE-3S35-2UP3N,499.0,1.0
2168103055916488114,387760,2017-07-31 21:46:36,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-BQWA-HYEW-3ZBH-4GYC7,500.0,1.0
5781048980573222452,387700,2017-07-31 17:20:08,Ordinary Payment,S-BQWA-HYEW-3ZBH-4GYC7,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
228247002896853535,387696,2017-07-31 17:11:07,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-BQWA-HYEW-3ZBH-4GYC7,1000.0,1.0
3818052794352268696,387692,2017-07-31 16:58:08,Ordinary Payment,S-BQWA-HYEW-3ZBH-4GYC7,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
4091098173526371792,387690,2017-07-31 16:53:05,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-BQWA-HYEW-3ZBH-4GYC7,1000.0,1.0
9011721904346372300,387690,2017-07-31 16:53:05,Ordinary Payment,S-BQWA-HYEW-3ZBH-4GYC7,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
10189234168482707688,387678,2017-07-31 16:01:51,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-BQWA-HYEW-3ZBH-4GYC7,10000.0,1.0
420303305429465840,375684,2017-06-27 17:04:10,Ordinary Payment,S-BQWA-HYEW-3ZBH-4GYC7,S-RRP8-XJGE-3S35-2UP3N,99.0,1.0
7086488718113206817,375651,2017-06-27 14:51:28,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-BQWA-HYEW-3ZBH-4GYC7,100.0,1.0
10143460618892127483,355383,2017-05-01 22:49:31,Ordinary Payment,S-BQWA-HYEW-3ZBH-4GYC7,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
8924750697402450000,355371,2017-05-01 22:24:01,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-BQWA-HYEW-3ZBH-4GYC7,1000.0,1.0
11677726404101538945,349535,2017-04-15 14:12:13,Ordinary Payment,S-BQWA-HYEW-3ZBH-4GYC7,S-RRP8-XJGE-3S35-2UP3N,6.0,1.0
8640770513688957123,349531,2017-04-15 14:02:11,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-BQWA-HYEW-3ZBH-4GYC7,5.0,1.0
9486264639876844072,345100,2017-04-03 05:07:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BQWA-HYEW-3ZBH-4GYC7,2.0,1.0001
6067859199755329415,343448,2017-03-29 13:28:53,Ordinary Payment,S-BQWA-HYEW-3ZBH-4GYC7,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
11651547866788439546,343436,2017-03-29 12:46:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BQWA-HYEW-3ZBH-4GYC7,3.0,1.0
15235826423025937426,343436,2017-03-29 12:46:48,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-BQWA-HYEW-3ZBH-4GYC7,7.0,1.0
17847332763875990348,343113,2017-03-28 14:40:39,Ordinary Payment,S-BQWA-HYEW-3ZBH-4GYC7,S-RRP8-XJGE-3S35-2UP3N,8.0,1.0
10616848903072198488,343109,2017-03-28 14:32:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BQWA-HYEW-3ZBH-4GYC7,3.0,1.0
17250203160844818749,343109,2017-03-28 14:32:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BQWA-HYEW-3ZBH-4GYC7,3.0,1.0
938972162801236794,343108,2017-03-28 14:29:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BQWA-HYEW-3ZBH-4GYC7,3.0,1.0
785275096857735337,342826,2017-03-27 19:40:47,Ordinary Payment,S-BQWA-HYEW-3ZBH-4GYC7,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
12709996760243334911,342816,2017-03-27 19:18:41,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-BQWA-HYEW-3ZBH-4GYC7,5.0,1.0
11442163081400076061,342418,2017-03-26 16:36:34,Ordinary Payment,S-BQWA-HYEW-3ZBH-4GYC7,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
17913239269828350483,342416,2017-03-26 16:14:15,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-BQWA-HYEW-3ZBH-4GYC7,5.0,1.0
15955769170184749770,342176,2017-03-25 23:59:57,Ordinary Payment,S-BQWA-HYEW-3ZBH-4GYC7,S-RRP8-XJGE-3S35-2UP3N,7.0,1.0
7660144008070929182,342161,2017-03-25 23:07:00,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-BQWA-HYEW-3ZBH-4GYC7,5.0,1.0
8608176825978345883,342161,2017-03-25 23:07:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BQWA-HYEW-3ZBH-4GYC7,3.0,1.0
352433468463647224,342015,2017-03-25 12:57:10,Ordinary Payment,S-BQWA-HYEW-3ZBH-4GYC7,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
411040247878126429,342013,2017-03-25 12:51:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BQWA-HYEW-3ZBH-4GYC7,3.0,1.0
6481644858540289628,340472,2017-03-21 05:38:12,Ordinary Payment,S-BQWA-HYEW-3ZBH-4GYC7,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
14952865441114763265,340470,2017-03-21 05:27:39,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-BQWA-HYEW-3ZBH-4GYC7,5.0,1.0
14954968329620261492,336791,2017-03-10 23:27:06,Ordinary Payment,S-BQWA-HYEW-3ZBH-4GYC7,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
861507912906017092,336785,2017-03-10 22:36:42,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-BQWA-HYEW-3ZBH-4GYC7,5.0,1.0
13520288492975051866,336186,2017-03-09 06:46:17,Ordinary Payment,S-BQWA-HYEW-3ZBH-4GYC7,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
1047436996141431911,336182,2017-03-09 06:26:07,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-BQWA-HYEW-3ZBH-4GYC7,5.0,1.0
3675221471678832330,335256,2017-03-06 16:21:08,Ordinary Payment,S-BQWA-HYEW-3ZBH-4GYC7,S-RRP8-XJGE-3S35-2UP3N,99999.0,1.0
16127726690573930489,335250,2017-03-06 15:50:46,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-BQWA-HYEW-3ZBH-4GYC7,100000.0,1.0
11437950189615661985,335248,2017-03-06 15:30:58,Ordinary Payment,S-BQWA-HYEW-3ZBH-4GYC7,S-RRP8-XJGE-3S35-2UP3N,49999.0,1.0
16488212189034185970,335246,2017-03-06 15:20:32,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-BQWA-HYEW-3ZBH-4GYC7,50000.0,1.0
15829823767646540189,335062,2017-03-06 03:27:20,Ordinary Payment,S-BQWA-HYEW-3ZBH-4GYC7,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
10453113971572800596,335031,2017-03-06 01:09:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BQWA-HYEW-3ZBH-4GYC7,1.0,1.0
8401126198719339708,334979,2017-03-05 21:54:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BQWA-HYEW-3ZBH-4GYC7,1.0,3.0
8562294310669430914,334879,2017-03-05 14:38:16,Ordinary Payment,S-BQWA-HYEW-3ZBH-4GYC7,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
13224612249606540059,334844,2017-03-05 12:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BQWA-HYEW-3ZBH-4GYC7,2.0,2.0
3490021750904311825,334701,2017-03-05 02:58:48,Ordinary Payment,S-BQWA-HYEW-3ZBH-4GYC7,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
196019026606153275,334664,2017-03-05 00:07:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BQWA-HYEW-3ZBH-4GYC7,3.0,3.0
17758050079606325149,334641,2017-03-04 22:31:43,Ordinary Payment,S-BQWA-HYEW-3ZBH-4GYC7,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
9847508641806449490,334635,2017-03-04 22:04:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BQWA-HYEW-3ZBH-4GYC7,2.0,2.0
6106362000725132142,334593,2017-03-04 19:42:56,Ordinary Payment,S-BQWA-HYEW-3ZBH-4GYC7,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
8663253999434358400,334581,2017-03-04 18:37:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BQWA-HYEW-3ZBH-4GYC7,2.0,2.0
18062851951701543729,334542,2017-03-04 15:57:49,Ordinary Payment,S-BQWA-HYEW-3ZBH-4GYC7,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
4821433874323560427,334530,2017-03-04 15:17:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BQWA-HYEW-3ZBH-4GYC7,3.0,1.0
6768626427453452081,334373,2017-03-04 04:38:16,Ordinary Payment,S-BQWA-HYEW-3ZBH-4GYC7,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
5406866312901821121,334350,2017-03-04 03:10:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BQWA-HYEW-3ZBH-4GYC7,3.0,3.0
3905782501218724144,334282,2017-03-03 22:39:37,Ordinary Payment,S-BQWA-HYEW-3ZBH-4GYC7,S-RRP8-XJGE-3S35-2UP3N,19.0,1.0
15503697241321969611,334271,2017-03-03 22:00:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BQWA-HYEW-3ZBH-4GYC7,20.0,1.0
13843294856131113972,333822,2017-03-02 15:42:29,Ordinary Payment,S-BQWA-HYEW-3ZBH-4GYC7,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
14530575903252568404,333800,2017-03-02 14:30:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BQWA-HYEW-3ZBH-4GYC7,2.0,1.0
115436578339603582,333581,2017-03-01 23:32:21,Ordinary Payment,S-BQWA-HYEW-3ZBH-4GYC7,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
6506268153069654957,333548,2017-03-01 21:23:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BQWA-HYEW-3ZBH-4GYC7,5.0,2.0
1632133339070024255,333198,2017-02-28 21:56:14,Ordinary Payment,S-BQWA-HYEW-3ZBH-4GYC7,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
6460751841786026081,333193,2017-02-28 21:30:16,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-BQWA-HYEW-3ZBH-4GYC7,10000.0,1.0
15422051131513532407,332877,2017-02-28 00:02:47,Ordinary Payment,S-BQWA-HYEW-3ZBH-4GYC7,S-RRP8-XJGE-3S35-2UP3N,5.0,1.0
8703774526075663038,332849,2017-02-27 22:30:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BQWA-HYEW-3ZBH-4GYC7,6.0,5.0
8926203375575717164,332521,2017-02-27 00:11:18,Ordinary Payment,S-BQWA-HYEW-3ZBH-4GYC7,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
5397575952703469401,332495,2017-02-26 22:48:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BQWA-HYEW-3ZBH-4GYC7,5.0,5.0
11797116106948115594,331998,2017-02-25 13:34:33,Ordinary Payment,S-BQWA-HYEW-3ZBH-4GYC7,S-RRP8-XJGE-3S35-2UP3N,5.0,1.0
1886440016733723427,331872,2017-02-25 04:41:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BQWA-HYEW-3ZBH-4GYC7,2.0,2.0
10425026147037406312,331809,2017-02-25 01:00:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BQWA-HYEW-3ZBH-4GYC7,4.0,4.0
7258601050599741121,331781,2017-02-24 22:31:34,Ordinary Payment,S-BQWA-HYEW-3ZBH-4GYC7,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
14233370193594654228,331758,2017-02-24 21:00:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BQWA-HYEW-3ZBH-4GYC7,2.0,1.0
4611414318997005703,330301,2017-02-20 19:40:43,Ordinary Payment,S-BQWA-HYEW-3ZBH-4GYC7,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
3239841473504834196,330281,2017-02-20 18:08:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BQWA-HYEW-3ZBH-4GYC7,10.0,2.0
143899057135950247,329481,2017-02-18 13:12:28,Ordinary Payment,S-BQWA-HYEW-3ZBH-4GYC7,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
13806876667006701313,329451,2017-02-18 10:39:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BQWA-HYEW-3ZBH-4GYC7,2.0,2.0
17576888521848735668,329349,2017-02-18 03:16:31,Ordinary Payment,S-BQWA-HYEW-3ZBH-4GYC7,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
31536020580466696,329322,2017-02-18 01:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BQWA-HYEW-3ZBH-4GYC7,3.0,2.0
510635566146197673,329296,2017-02-18 00:26:48,Ordinary Payment,S-BQWA-HYEW-3ZBH-4GYC7,S-RRP8-XJGE-3S35-2UP3N,25.0,1.0
14915923710035149036,329253,2017-02-17 21:39:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BQWA-HYEW-3ZBH-4GYC7,10.0,6.0
14659401526028562629,329223,2017-02-17 19:14:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BQWA-HYEW-3ZBH-4GYC7,10.0,6.0
4587687238980490070,329169,2017-02-17 15:08:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BQWA-HYEW-3ZBH-4GYC7,6.0,6.0
10566657828010635809,328974,2017-02-17 02:50:06,Ordinary Payment,S-BQWA-HYEW-3ZBH-4GYC7,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
15388569242033855297,328952,2017-02-17 00:47:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BQWA-HYEW-3ZBH-4GYC7,5.0,1.0
4446746810592470084,328596,2017-02-16 01:10:51,Ordinary Payment,S-BQWA-HYEW-3ZBH-4GYC7,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
8919673226642277260,328588,2017-02-16 00:11:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BQWA-HYEW-3ZBH-4GYC7,5.0,1.0
17027478452852698307,328552,2017-02-15 22:05:34,Ordinary Payment,S-BQWA-HYEW-3ZBH-4GYC7,S-RRP8-XJGE-3S35-2UP3N,11.0,1.0
15468936807573536115,328542,2017-02-15 21:41:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BQWA-HYEW-3ZBH-4GYC7,12.0,1.0
7371853914613269511,328500,2017-02-15 18:24:51,Ordinary Payment,S-BQWA-HYEW-3ZBH-4GYC7,S-RRP8-XJGE-3S35-2UP3N,6.0,1.0
10991464579400415689,328477,2017-02-15 17:03:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BQWA-HYEW-3ZBH-4GYC7,7.0,3.0
12303734853598792174,328432,2017-02-15 14:03:01,Ordinary Payment,S-BQWA-HYEW-3ZBH-4GYC7,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
3743552751726306927,328426,2017-02-15 13:50:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BQWA-HYEW-3ZBH-4GYC7,10.0,3.0
17174853186343601210,328207,2017-02-14 23:09:48,Ordinary Payment,S-BQWA-HYEW-3ZBH-4GYC7,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
12447407824044864024,328192,2017-02-14 22:01:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BQWA-HYEW-3ZBH-4GYC7,10.0,3.0
3107627285768840146,328146,2017-02-14 18:57:57,Ordinary Payment,S-BQWA-HYEW-3ZBH-4GYC7,S-RRP8-XJGE-3S35-2UP3N,19.0,1.0
17739364081139183765,328125,2017-02-14 17:52:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BQWA-HYEW-3ZBH-4GYC7,20.0,1.0
15679212299096172286,327854,2017-02-13 23:13:05,Ordinary Payment,S-BQWA-HYEW-3ZBH-4GYC7,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
6559891348273997884,327833,2017-02-13 21:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BQWA-HYEW-3ZBH-4GYC7,10.0,1.0
9323467065045077056,327666,2017-02-13 10:45:04,Ordinary Payment,S-BQWA-HYEW-3ZBH-4GYC7,S-RRP8-XJGE-3S35-2UP3N,14.0,1.0
18093384693815266274,327652,2017-02-13 09:49:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BQWA-HYEW-3ZBH-4GYC7,15.0,1.0
3630224531716257264,327431,2017-02-12 18:44:52,Ordinary Payment,S-BQWA-HYEW-3ZBH-4GYC7,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
6156705803101351299,327423,2017-02-12 18:13:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BQWA-HYEW-3ZBH-4GYC7,10.0,1.0
6636685014255595616,327209,2017-02-12 03:48:59,Ordinary Payment,S-BQWA-HYEW-3ZBH-4GYC7,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
8882292885281697680,327206,2017-02-12 03:37:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BQWA-HYEW-3ZBH-4GYC7,3.0,1.0
7882577104070801897,325756,2017-02-08 02:14:01,Ordinary Payment,S-BQWA-HYEW-3ZBH-4GYC7,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
13715364235028712440,325754,2017-02-08 02:07:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BQWA-HYEW-3ZBH-4GYC7,5.0,1.0
12833552831101045288,325275,2017-02-06 18:03:51,Ordinary Payment,S-BQWA-HYEW-3ZBH-4GYC7,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
5195147429270902089,325273,2017-02-06 17:57:02,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-BQWA-HYEW-3ZBH-4GYC7,10000.0,1.0
2412569590714695002,324482,2017-02-04 13:05:50,Ordinary Payment,S-BQWA-HYEW-3ZBH-4GYC7,S-RRP8-XJGE-3S35-2UP3N,12.0,1.0
11561123608955351343,324480,2017-02-04 13:03:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BQWA-HYEW-3ZBH-4GYC7,3.0,1.0
13426368567656816145,324480,2017-02-04 13:03:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BQWA-HYEW-3ZBH-4GYC7,5.0,1.0
941747118237637846,324480,2017-02-04 13:03:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BQWA-HYEW-3ZBH-4GYC7,5.0,1.0
18003742639776202127,321747,2017-01-27 20:57:19,Ordinary Payment,S-BQWA-HYEW-3ZBH-4GYC7,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
15553447878155983767,321745,2017-01-27 20:56:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BQWA-HYEW-3ZBH-4GYC7,5.0,1.0
16930218147516739524,321342,2017-01-26 18:23:55,Ordinary Payment,S-BQWA-HYEW-3ZBH-4GYC7,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
15001046948236885057,321335,2017-01-26 17:51:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BQWA-HYEW-3ZBH-4GYC7,5.0,1.0
2851355974800903585,321138,2017-01-26 04:33:24,Ordinary Payment,S-BQWA-HYEW-3ZBH-4GYC7,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
2604598137750493015,321125,2017-01-26 03:45:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BQWA-HYEW-3ZBH-4GYC7,5.0,1.0
16822919761315317571,320595,2017-01-24 16:08:20,Ordinary Payment,S-BQWA-HYEW-3ZBH-4GYC7,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
11204193080926296568,320593,2017-01-24 16:02:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BQWA-HYEW-3ZBH-4GYC7,5.0,1.0
12583764902087296625,320023,2017-01-23 01:52:48,Ordinary Payment,S-BQWA-HYEW-3ZBH-4GYC7,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
1225391625359704869,320003,2017-01-23 00:16:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BQWA-HYEW-3ZBH-4GYC7,5.0,1.0
15480278138697817494,319973,2017-01-22 22:03:35,Ordinary Payment,S-BQWA-HYEW-3ZBH-4GYC7,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
8314105905144171691,319971,2017-01-22 21:50:46,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-BQWA-HYEW-3ZBH-4GYC7,10000.0,1.0
8753819593431580726,319510,2017-01-21 14:51:31,Ordinary Payment,S-BQWA-HYEW-3ZBH-4GYC7,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
13220301507151012179,319508,2017-01-21 14:40:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BQWA-HYEW-3ZBH-4GYC7,5.0,1.0
938580128116575971,319345,2017-01-21 04:23:56,Ordinary Payment,S-BQWA-HYEW-3ZBH-4GYC7,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
7589251697656041306,319343,2017-01-21 04:03:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BQWA-HYEW-3ZBH-4GYC7,5.0,1.0
9098954762017235629,319134,2017-01-20 13:46:24,Ordinary Payment,S-BQWA-HYEW-3ZBH-4GYC7,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
15242199316454858002,319132,2017-01-20 13:41:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BQWA-HYEW-3ZBH-4GYC7,5.0,1.0
5772208780565858869,318277,2017-01-18 04:10:04,Ordinary Payment,S-BQWA-HYEW-3ZBH-4GYC7,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
1288124720314038824,318275,2017-01-18 04:03:17,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-BQWA-HYEW-3ZBH-4GYC7,10000.0,1.0
5811068992109628191,318200,2017-01-17 23:19:02,Ordinary Payment,S-BQWA-HYEW-3ZBH-4GYC7,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
9388303682537311318,318198,2017-01-17 23:02:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BQWA-HYEW-3ZBH-4GYC7,5.0,1.0
757201591832801173,318192,2017-01-17 22:31:04,Ordinary Payment,S-BQWA-HYEW-3ZBH-4GYC7,S-RRP8-XJGE-3S35-2UP3N,99.0,1.0
5581751183266969722,318190,2017-01-17 22:23:07,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-BQWA-HYEW-3ZBH-4GYC7,100.0,1.0
11568386916205618792,318083,2017-01-17 14:53:20,Ordinary Payment,S-BQWA-HYEW-3ZBH-4GYC7,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
15891398965127526749,318081,2017-01-17 14:48:51,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-BQWA-HYEW-3ZBH-4GYC7,1000.0,1.0
15419265930399860783,318068,2017-01-17 14:19:39,Ordinary Payment,S-BQWA-HYEW-3ZBH-4GYC7,S-RRP8-XJGE-3S35-2UP3N,99.0,1.0
12731466170024148171,318066,2017-01-17 14:11:09,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-BQWA-HYEW-3ZBH-4GYC7,100.0,1.0
615001002008521691,318057,2017-01-17 13:26:32,Ordinary Payment,S-BQWA-HYEW-3ZBH-4GYC7,S-RRP8-XJGE-3S35-2UP3N,99.0,1.0
7051889268972220060,318055,2017-01-17 13:22:25,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-BQWA-HYEW-3ZBH-4GYC7,100.0,1.0
9181411076726998375,317516,2017-01-16 01:34:34,Ordinary Payment,S-BQWA-HYEW-3ZBH-4GYC7,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
9931638501834040259,317514,2017-01-16 01:31:21,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-BQWA-HYEW-3ZBH-4GYC7,1000.0,1.0
6058155108864823208,316765,2017-01-13 22:33:14,Ordinary Payment,S-BQWA-HYEW-3ZBH-4GYC7,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
2898424316558608887,316763,2017-01-13 22:25:04,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-BQWA-HYEW-3ZBH-4GYC7,10000.0,1.0
13064306018285622935,315699,2017-01-10 23:16:20,Ordinary Payment,S-BQWA-HYEW-3ZBH-4GYC7,S-RRP8-XJGE-3S35-2UP3N,49999.0,1.0
10790990614251755334,315697,2017-01-10 23:14:09,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-BQWA-HYEW-3ZBH-4GYC7,50000.0,1.0
8903670890841836483,311454,2016-12-30 02:43:58,Ordinary Payment,S-BQWA-HYEW-3ZBH-4GYC7,S-RRP8-XJGE-3S35-2UP3N,99999.0,1.0
8454965212445902088,311452,2016-12-30 02:37:22,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-BQWA-HYEW-3ZBH-4GYC7,100000.0,1.0
4097394738833977108,310694,2016-12-27 23:33:13,Ordinary Payment,S-BQWA-HYEW-3ZBH-4GYC7,S-RRP8-XJGE-3S35-2UP3N,3999.0,1.0
341214468374396608,310690,2016-12-27 23:23:47,Ordinary Payment,S-M5NK-M24U-8SDM-53TJ2,S-BQWA-HYEW-3ZBH-4GYC7,4000.0,1.0
420548444648095317,306424,2016-12-16 01:14:28,Ordinary Payment,S-BQWA-HYEW-3ZBH-4GYC7,S-RRP8-XJGE-3S35-2UP3N,99999.0,1.0
