ID,Height,timestamp,Type,From,To,Amount,Fee
11650680747977609825,360448,2017-05-16 03:14:53,Ordinary Payment,S-ZRWE-7T83-LNCT-38624,S-UDZ5-FUKK-HDKY-HC2PH,14.0,1.0
8907042147605068437,358940,2017-05-11 21:45:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZRWE-7T83-LNCT-38624,3.0,1.0
15885419092035827368,357513,2017-05-07 22:00:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZRWE-7T83-LNCT-38624,3.0,1.0
17554345523064380896,356383,2017-05-04 17:58:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZRWE-7T83-LNCT-38624,3.0,1.0
14665800877543666809,356076,2017-05-03 21:24:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZRWE-7T83-LNCT-38624,3.0,1.0
1758071384498197606,355908,2017-05-03 10:09:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZRWE-7T83-LNCT-38624,3.0,1.0
15781736421750482616,355380,2017-05-01 22:46:00,Ordinary Payment,S-ZRWE-7T83-LNCT-38624,S-B2SV-Y7BP-5C3F-8BHW7,17.0,1.0
2964523062617992035,355220,2017-05-01 11:57:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZRWE-7T83-LNCT-38624,3.0,1.0
4132574498968683662,355220,2017-05-01 11:57:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZRWE-7T83-LNCT-38624,3.0,1.0
8210874100225116236,354842,2017-04-30 10:57:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZRWE-7T83-LNCT-38624,3.0,1.0
7958951260862413870,354667,2017-04-29 22:43:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZRWE-7T83-LNCT-38624,3.0,1.0
11499930576718260444,354120,2017-04-28 09:56:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZRWE-7T83-LNCT-38624,3.0,1.0
3174347396455187565,352755,2017-04-24 13:49:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZRWE-7T83-LNCT-38624,3.0,1.0
16436907123643423802,352000,2017-04-22 11:39:50,Ordinary Payment,S-ZRWE-7T83-LNCT-38624,S-B2SV-Y7BP-5C3F-8BHW7,5.0,1.0
2523836168898618701,351995,2017-04-22 11:17:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZRWE-7T83-LNCT-38624,3.0,1.0
5523033262437768411,351995,2017-04-22 11:17:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZRWE-7T83-LNCT-38624,3.0,1.0
