ID,Height,timestamp,Type,From,To,Amount,Fee
1925778448156028733,1026873,2022-06-19 07:56:52,Contract Payment,S-CA5C-YK2B-NFYR-DLHUL,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
18162596839817147251,1026873,2022-06-19 07:56:52,Contract Payment,S-CA5C-YK2B-NFYR-DLHUL,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
4341498224395139228,1026872,2022-06-19 07:53:07,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-CA5C-YK2B-NFYR-DLHUL,0.3,0.02
14307868342030747265,1025438,2022-06-15 08:17:53,Contract Payment,S-CA5C-YK2B-NFYR-DLHUL,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
7804419064136644695,1025438,2022-06-15 08:17:53,Contract Payment,S-CA5C-YK2B-NFYR-DLHUL,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
13012463768046822091,1025437,2022-06-15 08:12:14,Ordinary Payment,S-V497-8FYJ-GE8X-DU2H2,S-CA5C-YK2B-NFYR-DLHUL,0.3,0.02
4216186770579628636,1014702,2022-05-16 12:01:51,Contract Payment,S-CA5C-YK2B-NFYR-DLHUL,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
3011611022082555733,1014702,2022-05-16 12:01:51,Contract Payment,S-CA5C-YK2B-NFYR-DLHUL,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
14660761694051773892,1014701,2022-05-16 11:58:18,Ordinary Payment,S-49YV-4J3R-T88N-HXBHR,S-CA5C-YK2B-NFYR-DLHUL,0.3,0.02
5852177559350100008,1014640,2022-05-16 08:00:08,Contract Payment,S-CA5C-YK2B-NFYR-DLHUL,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
8077294493611422691,1014640,2022-05-16 08:00:08,Contract Payment,S-CA5C-YK2B-NFYR-DLHUL,S-GEMS-9DUZ-XXYU-FVZ4H,750.0,0.0
12579920528572116836,1014640,2022-05-16 08:00:08,Contract Payment,S-CA5C-YK2B-NFYR-DLHUL,S-9AH4-ZS5P-BCFS-CH32Q,13950.0,0.0
8586247276142564841,1014640,2022-05-16 08:00:08,Contract Payment,S-CA5C-YK2B-NFYR-DLHUL,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
16988737585125241832,1014640,2022-05-16 08:00:08,Contract Payment,S-CA5C-YK2B-NFYR-DLHUL,S-Q74R-PV5V-78EM-9GRSR,300.12078,0.0
10288543902224388847,1014639,2022-05-16 07:57:05,Ordinary Payment,S-49YV-4J3R-T88N-HXBHR,S-CA5C-YK2B-NFYR-DLHUL,15000.3,0.02
14053667205805188286,1011517,2022-05-07 15:33:14,Contract Payment,S-CA5C-YK2B-NFYR-DLHUL,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
15168873277562597209,1011516,2022-05-07 15:30:01,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-CA5C-YK2B-NFYR-DLHUL,0.3,0.02
7007208507033101775,1011513,2022-05-07 15:17:48,Contract Payment,S-CA5C-YK2B-NFYR-DLHUL,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
18093949824500855435,1011513,2022-05-07 15:17:48,Contract Payment,S-CA5C-YK2B-NFYR-DLHUL,S-GEMS-9DUZ-XXYU-FVZ4H,3920.0,0.0
948091252495106611,1011513,2022-05-07 15:17:48,Contract Payment,S-CA5C-YK2B-NFYR-DLHUL,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
3540886325876559805,1011513,2022-05-07 15:17:48,Contract Payment,S-CA5C-YK2B-NFYR-DLHUL,S-Q74R-PV5V-78EM-9GRSR,80.01776,0.0
11296494876537568427,1011512,2022-05-07 15:13:48,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-CA5C-YK2B-NFYR-DLHUL,4000.3,0.02
