ID,Height,timestamp,Type,From,To,Amount,Fee
16311095800435377140,730043,2020-03-15 13:43:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3R98-T2EC-UYMA-2M2H3,9.67657411,0.00735
2641312219673652720,728948,2020-03-12 12:31:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3R98-T2EC-UYMA-2M2H3,55.92126124,0.00735
15346232391657047943,728373,2020-03-10 21:29:07,Ordinary Payment,S-3R98-T2EC-UYMA-2M2H3,S-HK9D-P74Q-XDEJ-D6PGM,2000.0,0.00735
7818416486074798868,727533,2020-03-08 12:58:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3R98-T2EC-UYMA-2M2H3,39.53621677,0.00735
7670666361705728562,726460,2020-03-05 13:03:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3R98-T2EC-UYMA-2M2H3,53.95751888,0.00735
16279327803467135581,725035,2020-03-01 13:12:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3R98-T2EC-UYMA-2M2H3,57.22226572,0.00735
18407442325701666818,723595,2020-02-26 12:55:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3R98-T2EC-UYMA-2M2H3,58.05213287,0.00735
7482252101612162248,722534,2020-02-23 13:24:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3R98-T2EC-UYMA-2M2H3,48.44247377,0.00735
3005804186927475552,721456,2020-02-20 12:54:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3R98-T2EC-UYMA-2M2H3,62.40776266,0.00735
3508275034543002721,720028,2020-02-16 12:59:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3R98-T2EC-UYMA-2M2H3,52.59533615,0.00735
8528136364883526477,718597,2020-02-12 13:07:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3R98-T2EC-UYMA-2M2H3,55.2784986,0.00735
14941680492926088175,717527,2020-02-09 12:43:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3R98-T2EC-UYMA-2M2H3,47.44130113,0.00735
16128440239760300233,716455,2020-02-06 12:43:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3R98-T2EC-UYMA-2M2H3,60.89986387,0.00735
8832117558343509377,715025,2020-02-02 12:56:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3R98-T2EC-UYMA-2M2H3,62.17682064,0.00735
10490147174605855850,713594,2020-01-29 12:59:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3R98-T2EC-UYMA-2M2H3,53.4297336,0.00735
17274194349253218422,712523,2020-01-26 13:29:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3R98-T2EC-UYMA-2M2H3,51.23869977,0.00735
69346315816284932,711913,2020-01-24 20:13:30,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-3R98-T2EC-UYMA-2M2H3,0.0,0.05145
10984976759939470738,711457,2020-01-23 13:19:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3R98-T2EC-UYMA-2M2H3,70.27652236,0.00735
16265332389538708066,710006,2020-01-19 12:14:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3R98-T2EC-UYMA-2M2H3,50.45563484,0.00735
11705325749548518537,708937,2020-01-16 12:29:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3R98-T2EC-UYMA-2M2H3,50.05001014,0.00735
12290787240147563579,707505,2020-01-12 12:09:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3R98-T2EC-UYMA-2M2H3,46.95429591,0.00735
14037724032942994239,706434,2020-01-09 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3R98-T2EC-UYMA-2M2H3,56.6514384,0.00735
12039090164254256425,705007,2020-01-05 12:30:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3R98-T2EC-UYMA-2M2H3,10.09026667,0.00735
14898650816759308212,704656,2020-01-04 13:15:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3R98-T2EC-UYMA-2M2H3,52.49165314,0.00735
14170429318387588154,703570,2020-01-01 12:05:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3R98-T2EC-UYMA-2M2H3,51.20635043,0.00735
300079217798039158,702493,2019-12-29 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3R98-T2EC-UYMA-2M2H3,16.23397417,0.00735
10509698144973030979,702141,2019-12-28 12:05:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3R98-T2EC-UYMA-2M2H3,52.14048381,0.00735
14067318909242044290,701071,2019-12-25 12:21:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3R98-T2EC-UYMA-2M2H3,62.32418938,0.00735
5518041415920556189,700001,2019-12-22 12:08:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3R98-T2EC-UYMA-2M2H3,20.16496473,0.00735
2647469398985988731,699644,2019-12-21 12:08:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3R98-T2EC-UYMA-2M2H3,67.62098876,0.00735
8139308361136649942,698570,2019-12-18 12:10:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3R98-T2EC-UYMA-2M2H3,61.83458741,0.00735
10055321873261727205,697496,2019-12-15 12:03:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3R98-T2EC-UYMA-2M2H3,40.1337342,0.00735
4700765057728273689,696074,2019-12-11 12:25:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3R98-T2EC-UYMA-2M2H3,55.57401036,0.00735
17419945609695566215,695004,2019-12-08 12:18:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3R98-T2EC-UYMA-2M2H3,14.36206926,0.00735
10191572784235209142,694646,2019-12-07 12:11:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3R98-T2EC-UYMA-2M2H3,61.33871682,0.00735
11688644101917821359,693571,2019-12-04 12:05:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3R98-T2EC-UYMA-2M2H3,59.30115378,0.00735
15692779181980870692,692487,2019-12-01 12:08:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3R98-T2EC-UYMA-2M2H3,28.84167803,0.00735
17413820364981168188,692136,2019-11-30 12:02:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3R98-T2EC-UYMA-2M2H3,60.19719313,0.00735
16013385072250016193,691062,2019-11-27 12:01:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3R98-T2EC-UYMA-2M2H3,59.64073086,0.00735
3064821902180735754,689992,2019-11-24 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3R98-T2EC-UYMA-2M2H3,59.52050932,0.00735
10913546509789889922,688918,2019-11-21 12:06:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3R98-T2EC-UYMA-2M2H3,66.90221575,0.00735
17580630009666541580,687486,2019-11-17 12:01:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3R98-T2EC-UYMA-2M2H3,63.76480702,0.00735
9304198377656940418,686417,2019-11-14 12:06:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3R98-T2EC-UYMA-2M2H3,62.10061252,0.00735
14065462630725809440,684287,2019-11-08 12:44:23,Reward Recipient Assignment,S-3R98-T2EC-UYMA-2M2H3,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
11616445655383955098,684285,2019-11-08 12:40:52,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3R98-T2EC-UYMA-2M2H3,0.00735,0.00735
