ID,Height,timestamp,Type,From,To,Amount,Fee
6053156641671964214,400402,2017-09-05 05:51:52,Ordinary Payment,S-RTAR-UPNX-EHGU-GTPSD,S-R8SQ-TUEM-DTHQ-7ATA3,700.51763831,1.0
336801459399366033,400395,2017-09-05 05:30:54,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-RTAR-UPNX-EHGU-GTPSD,701.51763831,1.0
8070330371788925144,397154,2017-08-27 03:52:58,Ordinary Payment,S-RTAR-UPNX-EHGU-GTPSD,S-R8SQ-TUEM-DTHQ-7ATA3,599.0,1.0
14987225525232579575,397146,2017-08-27 03:28:35,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-RTAR-UPNX-EHGU-GTPSD,600.0,1.0
14785529701989433841,394643,2017-08-20 03:50:53,Ordinary Payment,S-RTAR-UPNX-EHGU-GTPSD,S-R8SQ-TUEM-DTHQ-7ATA3,1776.0,1.0
4668056514844181616,394633,2017-08-20 03:16:03,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-RTAR-UPNX-EHGU-GTPSD,1777.0,1.0
10511952542561181883,393871,2017-08-17 23:46:54,Ordinary Payment,S-RTAR-UPNX-EHGU-GTPSD,S-R8SQ-TUEM-DTHQ-7ATA3,1730.56124261,1.0
11980777438605305069,393868,2017-08-17 23:31:26,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-RTAR-UPNX-EHGU-GTPSD,1731.56124261,1.0
653882210361846544,393288,2017-08-16 08:45:42,Ordinary Payment,S-RTAR-UPNX-EHGU-GTPSD,S-R8SQ-TUEM-DTHQ-7ATA3,428.0,1.0
12248659022349484893,393283,2017-08-16 08:30:17,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-RTAR-UPNX-EHGU-GTPSD,429.0,1.0
1661169823546537799,372651,2017-06-19 05:18:28,Ordinary Payment,S-RTAR-UPNX-EHGU-GTPSD,S-R8SQ-TUEM-DTHQ-7ATA3,3165.0,1.0
6852296115204283121,372645,2017-06-19 04:52:55,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-RTAR-UPNX-EHGU-GTPSD,3166.0,1.0
