ID,Height,timestamp,Type,From,To,Amount,Fee
15215738475418595128,780529,2020-08-03 11:39:04,Ordinary Payment,S-D4X6-VERK-CM8Y-2FJHN,S-4Y3L-HTP3-9HX5-2QU9P,1.27235,0.0441
13286728392287319986,741904,2020-04-17 17:25:16,Ordinary Payment,S-D4X6-VERK-CM8Y-2FJHN,S-372G-F7BB-NMSW-CQG5C,6.0,0.0294
9835098087621867028,741893,2020-04-17 16:59:41,Ordinary Payment,S-D4X6-VERK-CM8Y-2FJHN,S-X7AJ-E2TG-5LRL-3H7LU,20.0,0.05145
807065092918812504,739790,2020-04-11 19:18:02,Ordinary Payment,S-3LFT-YRM7-598S-FVLJH,S-D4X6-VERK-CM8Y-2FJHN,1.0,0.0294
11201720948573107592,738194,2020-04-07 08:56:11,Ordinary Payment,S-E2EZ-XZEY-6TXB-65T9X,S-D4X6-VERK-CM8Y-2FJHN,1.0,0.02205
1349318231271197451,735977,2020-04-01 04:07:52,Ordinary Payment,S-D4X6-VERK-CM8Y-2FJHN,S-NFUN-QMWR-8955-GFXMY,1.0,0.03675
2557065572402919406,735634,2020-03-31 05:12:13,Ordinary Payment,S-M8PL-JLS2-4W7G-FHZ7K,S-D4X6-VERK-CM8Y-2FJHN,24.0,0.05145
9107043152284944528,735054,2020-03-29 13:46:25,Ordinary Payment,S-D4X6-VERK-CM8Y-2FJHN,S-HXY5-5J8H-DPKW-3NLRK,12.0,0.0441
5012046714820541591,735034,2020-03-29 12:46:02,Ordinary Payment,S-TNLR-2T9U-SBE3-C6ZNM,S-D4X6-VERK-CM8Y-2FJHN,1.0,0.0147
14477675145833582556,734765,2020-03-28 18:35:58,Ordinary Payment,S-H594-T9XX-V695-E75LX,S-D4X6-VERK-CM8Y-2FJHN,4.0,0.03675
6300211366507583620,734506,2020-03-28 00:47:24,Ordinary Payment,S-D4X6-VERK-CM8Y-2FJHN,S-WTP3-MCB4-GS7K-5PL3N,8.0,0.0147
172046501149277858,734286,2020-03-27 10:57:09,Ordinary Payment,S-4AM6-J92U-G5BW-FYZXN,S-D4X6-VERK-CM8Y-2FJHN,4.0,0.02205
17779256965760205922,734161,2020-03-27 01:37:31,Ordinary Payment,S-ZKEP-P5CP-DG88-994L2,S-D4X6-VERK-CM8Y-2FJHN,10.0,0.0588
3541346089416621270,732740,2020-03-23 02:32:15,Ordinary Payment,S-D4X6-VERK-CM8Y-2FJHN,S-7B88-VURY-7VXS-CSECT,2.0,0.03675
16748216311767723232,731412,2020-03-19 09:42:38,Ordinary Payment,S-D4X6-VERK-CM8Y-2FJHN,S-6GMT-FEL3-9YVZ-H9989,2.0,0.02205
13028660753025916813,731103,2020-03-18 12:47:35,Ordinary Payment,S-MXVK-PPWR-PWSB-EZ9KD,S-D4X6-VERK-CM8Y-2FJHN,3.0,0.0441
8438724245932343297,730711,2020-03-17 10:45:28,Ordinary Payment,S-D4X6-VERK-CM8Y-2FJHN,S-WAT2-DLEZ-7GXN-4N7GU,1.0,0.05145
8654341798970502744,730504,2020-03-16 20:49:35,Ordinary Payment,S-BDN4-2SE2-XXY7-6WJPW,S-D4X6-VERK-CM8Y-2FJHN,2.0,0.0441
12463236077963802913,730286,2020-03-16 06:06:10,Ordinary Payment,S-D4X6-VERK-CM8Y-2FJHN,S-7DGH-8CH9-7397-9STCU,2.0,0.0147
9216657746851771819,730104,2020-03-15 17:51:28,Ordinary Payment,S-D4X6-VERK-CM8Y-2FJHN,S-RGQE-DBQF-6T2Y-5FG7W,1.0,0.05145
6717753861368148900,728965,2020-03-12 13:36:09,Ordinary Payment,S-AMJ6-NYFY-CSLP-7N2NW,S-D4X6-VERK-CM8Y-2FJHN,2.0,0.00735
16454307187094530216,728148,2020-03-10 06:15:04,Ordinary Payment,S-D4X6-VERK-CM8Y-2FJHN,S-ETQV-P8MZ-R2CB-DPKTG,1.0,0.0441
310456436761306407,727460,2020-03-08 08:18:15,Ordinary Payment,S-N9HN-UZLM-89Q8-C6JMG,S-D4X6-VERK-CM8Y-2FJHN,4.0,0.03675
7661228500259465424,725751,2020-03-03 13:17:15,Ordinary Payment,S-D4X6-VERK-CM8Y-2FJHN,S-Q5J2-9EA9-WTZS-DJ94X,2.0,0.05145
13111985154507332522,725556,2020-03-03 00:09:59,Ordinary Payment,S-D4X6-VERK-CM8Y-2FJHN,S-845Z-SRBQ-5CJ6-54TKT,1.0,0.0147
10070400279865189545,724184,2020-02-28 04:20:49,Ordinary Payment,S-BNQN-VEYB-F9U6-4W9W6,S-D4X6-VERK-CM8Y-2FJHN,3.0,0.0441
8696511497716184534,723965,2020-02-27 13:31:13,Ordinary Payment,S-D4X6-VERK-CM8Y-2FJHN,S-XBBA-9ZFV-DNNH-D5442,1.0,0.0294
2097638906073005334,723931,2020-02-27 10:56:46,Ordinary Payment,S-D4X6-VERK-CM8Y-2FJHN,S-B8JH-CDHW-AZ5Z-3BNW3,8.0,0.0147
10159047946025109068,723698,2020-02-26 19:23:52,Ordinary Payment,S-KVP5-YGAB-9ETX-9LMLB,S-D4X6-VERK-CM8Y-2FJHN,1.0,0.0147
17871930628518468499,723532,2020-02-26 08:13:03,Ordinary Payment,S-D4X6-VERK-CM8Y-2FJHN,S-Q84M-UFYS-S3MQ-FB82X,24.0,0.0441
7316582793917335820,723505,2020-02-26 06:15:36,Ordinary Payment,S-VCVS-ZAQY-J7J3-26BT7,S-D4X6-VERK-CM8Y-2FJHN,7.0,0.03675
12815698654727123067,721734,2020-02-21 07:55:42,Ordinary Payment,S-2VCJ-YX29-LUJZ-DSVUR,S-D4X6-VERK-CM8Y-2FJHN,3.0,0.0294
4439835309985977313,720928,2020-02-19 01:16:26,Ordinary Payment,S-KCUG-U99W-UYQH-E9NBN,S-D4X6-VERK-CM8Y-2FJHN,2.0,0.0294
9494282434063662956,720751,2020-02-18 13:36:07,Ordinary Payment,S-P8KB-4XNF-ZA2D-BF9T5,S-D4X6-VERK-CM8Y-2FJHN,12.0,0.0441
12769525525054203323,720477,2020-02-17 19:23:12,Ordinary Payment,S-D4X6-VERK-CM8Y-2FJHN,S-55QQ-URB7-XT8B-HKPN2,17.0,0.0294
14139263027986638058,719972,2020-02-16 08:45:59,Ordinary Payment,S-ZNYA-4UFW-3FNW-HPXW8,S-D4X6-VERK-CM8Y-2FJHN,1.0,0.0147
10502491584001536076,719890,2020-02-16 03:35:51,Ordinary Payment,S-KFYG-U664-MK89-4X2M9,S-D4X6-VERK-CM8Y-2FJHN,5.0,0.02205
8373506493866148366,719770,2020-02-15 19:33:52,Ordinary Payment,S-D4X6-VERK-CM8Y-2FJHN,S-MEDY-KZYL-AWK2-AEY4J,4.0,0.0294
7122852914330402605,719544,2020-02-15 04:35:16,Ordinary Payment,S-UPYP-DGYX-8LRA-9Z7JC,S-D4X6-VERK-CM8Y-2FJHN,6.0,0.03675
13874981539242115772,719227,2020-02-14 07:20:53,Ordinary Payment,S-D4X6-VERK-CM8Y-2FJHN,S-CJ2N-8DPW-GP7Q-GDAC6,19.0,0.0294
7369344226645216366,717783,2020-02-10 06:09:59,Ordinary Payment,S-2UCA-DF63-GW6K-8KZTE,S-D4X6-VERK-CM8Y-2FJHN,35.0,0.0441
12887797720623567967,716618,2020-02-07 00:05:05,Ordinary Payment,S-D4X6-VERK-CM8Y-2FJHN,S-8N9D-SVR2-PN8W-AVVCT,7.0,0.0441
7451479058583403924,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-D4X6-VERK-CM8Y-2FJHN,10.0,0.08085
