ID,Height,timestamp,Type,From,To,Amount,Fee
10048839605178412927,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-ETEL-TL6B-86VG-8GRS8,2.19e-06,0.0735
892196975063341606,601779,2019-03-22 17:44:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ETEL-TL6B-86VG-8GRS8,1.00140761,0.02205
16595395529512904465,594421,2019-03-02 03:16:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ETEL-TL6B-86VG-8GRS8,1.00322865,0.02205
9604526169294064740,587946,2019-02-12 00:27:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ETEL-TL6B-86VG-8GRS8,1.00300757,0.02205
6344965975190646806,581815,2019-01-25 20:29:39,Ordinary Payment,S-ETEL-TL6B-86VG-8GRS8,S-HMZ4-BWUU-VN66-3TBE7,5.14198874,0.0294
15001460970383439326,581018,2019-01-23 14:50:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ETEL-TL6B-86VG-8GRS8,1.00067418,0.02205
11574507661562751549,577680,2019-01-14 06:22:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ETEL-TL6B-86VG-8GRS8,1.00123852,0.02205
6704546304416157246,574199,2019-01-04 12:15:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ETEL-TL6B-86VG-8GRS8,1.00711149,0.02205
11315158835532090847,571905,2018-12-29 03:00:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ETEL-TL6B-86VG-8GRS8,1.00687269,0.02205
3219537520307777761,569056,2018-12-21 03:50:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ETEL-TL6B-86VG-8GRS8,1.01164186,0.02205
779550479663792908,567173,2018-12-15 21:14:19,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ETEL-TL6B-86VG-8GRS8,0.0,0.09555
3228169134682719505,567172,2018-12-15 21:12:04,Reward Recipient Assignment,S-ETEL-TL6B-86VG-8GRS8,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.09555
3667117263742925252,567169,2018-12-15 21:09:51,Ordinary Payment,S-JFQG-9DZX-4U9J-54YKP,S-ETEL-TL6B-86VG-8GRS8,0.5,0.1
