ID,Height,timestamp,Type,From,To,Amount,Fee
3156325521820238074,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-6K7J-H35K-DKLH-BJ9K6,2.19e-06,0.0735
3107347886093763065,934147,2021-10-04 14:34:43,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-6K7J-H35K-DKLH-BJ9K6,1213.71,0.0147
2648066471414631711,927671,2021-09-16 14:26:48,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-6K7J-H35K-DKLH-BJ9K6,681.46580219,0.0147
13518065402977358921,916872,2021-08-17 14:03:04,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-6K7J-H35K-DKLH-BJ9K6,1524.27263938,0.0147
5782394924470752891,898686,2021-06-28 01:13:29,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-6K7J-H35K-DKLH-BJ9K6,13186.0,0.02205
17357632694850613256,873514,2021-04-19 00:48:40,Ordinary Payment,S-6K7J-H35K-DKLH-BJ9K6,S-HK9D-P74Q-XDEJ-D6PGM,46460.0,0.1
15658821094041254549,873513,2021-04-19 00:44:50,Ordinary Payment,S-6K7J-H35K-DKLH-BJ9K6,S-HK9D-P74Q-XDEJ-D6PGM,46.0,0.1
17373854560500300280,860979,2021-03-15 04:24:44,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-6K7J-H35K-DKLH-BJ9K6,3550.0,1.0
10533710827630188359,811715,2020-10-29 05:34:57,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-6K7J-H35K-DKLH-BJ9K6,3675.0,0.02205
7718894519682157080,760261,2020-06-08 01:58:30,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-6K7J-H35K-DKLH-BJ9K6,23190.85521232,0.06615
5450266683500980106,710166,2020-01-19 22:50:12,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-6K7J-H35K-DKLH-BJ9K6,0.0,0.03675
8617742986830259538,708079,2020-01-14 02:53:39,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-6K7J-H35K-DKLH-BJ9K6,6934.0,0.0588
2524401040696133394,700876,2019-12-24 23:24:26,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-6K7J-H35K-DKLH-BJ9K6,3500.0,0.0294
13167546627960679526,696734,2019-12-13 08:41:56,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-6K7J-H35K-DKLH-BJ9K6,465.0,0.0147
14481841909299044622,687930,2019-11-18 17:36:29,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-6K7J-H35K-DKLH-BJ9K6,0.0,0.1
13140343400653074874,687760,2019-11-18 06:33:53,Marketplace Purchase,S-6K7J-H35K-DKLH-BJ9K6,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
13956558581383926540,666800,2019-09-20 15:06:15,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-6K7J-H35K-DKLH-BJ9K6,0.0,0.00735
16551867218868661358,666800,2019-09-20 15:06:15,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-6K7J-H35K-DKLH-BJ9K6,0.0,0.1
435719984888302897,666719,2019-09-20 09:25:05,Marketplace Purchase,S-6K7J-H35K-DKLH-BJ9K6,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
7502334127007633448,660689,2019-09-03 12:36:32,Ordinary Payment,S-2JFW-R2P4-PXPF-22LT3,S-6K7J-H35K-DKLH-BJ9K6,1.0,0.1
3502841857935214017,660688,2019-09-03 12:29:58,Ordinary Payment,S-6K7J-H35K-DKLH-BJ9K6,S-2JFW-R2P4-PXPF-22LT3,10.0,0.1
10528631789166003121,658370,2019-08-28 00:46:47,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-6K7J-H35K-DKLH-BJ9K6,0.2,0.0294
8714897154414520522,642816,2019-07-15 12:37:42,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-6K7J-H35K-DKLH-BJ9K6,35.0,0.0588
12193670639139478237,636968,2019-06-29 04:09:22,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6K7J-H35K-DKLH-BJ9K6,100.26455688,1.5
18197478600220648656,636795,2019-06-28 16:17:51,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6K7J-H35K-DKLH-BJ9K6,111.09883297,1.5
14403116619219507483,636656,2019-06-28 06:52:49,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6K7J-H35K-DKLH-BJ9K6,106.898956,1.5
1820430597559597231,636516,2019-06-27 21:22:18,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6K7J-H35K-DKLH-BJ9K6,100.26293716,1.5
15101374977023818221,636422,2019-06-27 15:07:10,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6K7J-H35K-DKLH-BJ9K6,101.18089483,1.5
17329878480148808597,636291,2019-06-27 06:31:19,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6K7J-H35K-DKLH-BJ9K6,102.54436259,1.5
17923995237475208273,636168,2019-06-26 22:15:43,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6K7J-H35K-DKLH-BJ9K6,102.54564809,1.5
4193698920107576518,636051,2019-06-26 14:10:53,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6K7J-H35K-DKLH-BJ9K6,102.91237841,1.5
7931667024814837380,635911,2019-06-26 04:50:35,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6K7J-H35K-DKLH-BJ9K6,102.02917706,1.5
6700091524542827163,635812,2019-06-25 22:04:57,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6K7J-H35K-DKLH-BJ9K6,102.26617341,1.5
1854595820081647786,635701,2019-06-25 14:51:33,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6K7J-H35K-DKLH-BJ9K6,101.39058911,1.5
11947809095455647544,635559,2019-06-25 05:31:58,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6K7J-H35K-DKLH-BJ9K6,102.35013325,1.5
6376229890789569175,635410,2019-06-24 19:19:37,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6K7J-H35K-DKLH-BJ9K6,100.22276466,1.5
9355228810122514217,635314,2019-06-24 12:47:07,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6K7J-H35K-DKLH-BJ9K6,104.80821266,1.5
4311163057998260163,635187,2019-06-24 04:09:25,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6K7J-H35K-DKLH-BJ9K6,102.11540465,1.5
5528616740952444777,635078,2019-06-23 20:47:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6K7J-H35K-DKLH-BJ9K6,100.84516722,1.5
9999240492300031478,634960,2019-06-23 12:42:45,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6K7J-H35K-DKLH-BJ9K6,102.23917848,1.5
7688245203480715220,634836,2019-06-23 04:35:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6K7J-H35K-DKLH-BJ9K6,105.83150607,1.5
17213870103646350744,634747,2019-06-22 22:51:24,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6K7J-H35K-DKLH-BJ9K6,102.98885094,1.5
14327721390564232364,634654,2019-06-22 16:15:32,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6K7J-H35K-DKLH-BJ9K6,101.06483534,1.5
15419664519756219136,634552,2019-06-22 09:30:51,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6K7J-H35K-DKLH-BJ9K6,100.48371199,1.5
2541423097707777267,634447,2019-06-22 02:53:19,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6K7J-H35K-DKLH-BJ9K6,103.08507793,1.5
6130922729063694190,634350,2019-06-21 20:00:51,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6K7J-H35K-DKLH-BJ9K6,100.41650231,1.5
4650996573369271590,634266,2019-06-21 14:20:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6K7J-H35K-DKLH-BJ9K6,105.69892524,1.5
7078971214503326332,634191,2019-06-21 09:23:26,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6K7J-H35K-DKLH-BJ9K6,102.81314145,1.5
4891912221903497714,634052,2019-06-21 00:13:39,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6K7J-H35K-DKLH-BJ9K6,100.21120078,1.5
2534781631013133000,633944,2019-06-20 17:10:29,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6K7J-H35K-DKLH-BJ9K6,102.0917818,1.5
6556329406672782223,633854,2019-06-20 10:20:17,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6K7J-H35K-DKLH-BJ9K6,101.04314261,1.5
4689109130442930505,633752,2019-06-20 04:00:36,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6K7J-H35K-DKLH-BJ9K6,106.78112683,1.5
17611708161688973340,633631,2019-06-19 19:52:11,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6K7J-H35K-DKLH-BJ9K6,100.66722386,1.5
16040966125233642430,633565,2019-06-19 15:01:49,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6K7J-H35K-DKLH-BJ9K6,102.70598317,1.5
1483720806550771281,633468,2019-06-19 08:50:45,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6K7J-H35K-DKLH-BJ9K6,100.76777221,1.5
7868776064003862040,633308,2019-06-18 22:13:35,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6K7J-H35K-DKLH-BJ9K6,102.10875924,1.5
4732797011981282348,633174,2019-06-18 12:31:15,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6K7J-H35K-DKLH-BJ9K6,106.20132171,1.5
15460477106288630209,633043,2019-06-18 04:21:03,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6K7J-H35K-DKLH-BJ9K6,101.06202364,1.5
7642472547672312518,632943,2019-06-17 21:29:58,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6K7J-H35K-DKLH-BJ9K6,103.53688094,1.5
13092411576826593846,632833,2019-06-17 14:14:03,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6K7J-H35K-DKLH-BJ9K6,100.38633587,1.5
4416113094291680093,632714,2019-06-17 06:13:13,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6K7J-H35K-DKLH-BJ9K6,101.08877496,1.5
14931347932203298247,632585,2019-06-16 21:30:22,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6K7J-H35K-DKLH-BJ9K6,100.03409138,1.5
16407685027107601564,632464,2019-06-16 13:33:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6K7J-H35K-DKLH-BJ9K6,102.49402825,1.5
9754847372972686853,632355,2019-06-16 06:12:07,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6K7J-H35K-DKLH-BJ9K6,102.19818567,1.5
8892713031120831377,632244,2019-06-15 22:40:15,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6K7J-H35K-DKLH-BJ9K6,100.25309753,1.5
669324360813832242,632157,2019-06-15 16:35:12,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6K7J-H35K-DKLH-BJ9K6,102.18334606,1.5
11682836761406018275,632066,2019-06-15 11:01:22,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6K7J-H35K-DKLH-BJ9K6,106.32656882,1.5
3397061298750254063,631966,2019-06-15 04:18:42,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6K7J-H35K-DKLH-BJ9K6,103.29188773,1.5
12965679720297521582,631861,2019-06-14 21:08:58,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6K7J-H35K-DKLH-BJ9K6,101.56914075,1.5
1436089530626048991,631745,2019-06-14 13:06:51,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6K7J-H35K-DKLH-BJ9K6,107.93582535,1.5
6040115088014120855,631632,2019-06-14 05:30:09,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6K7J-H35K-DKLH-BJ9K6,102.02659774,1.5
2091987875162143504,631517,2019-06-13 22:03:10,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6K7J-H35K-DKLH-BJ9K6,102.04061955,1.5
10943920021744579875,631429,2019-06-13 16:06:57,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6K7J-H35K-DKLH-BJ9K6,103.20030962,1.5
14790355065162392975,631312,2019-06-13 08:14:52,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6K7J-H35K-DKLH-BJ9K6,100.68334668,1.5
1553834090810531160,631217,2019-06-13 02:15:50,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6K7J-H35K-DKLH-BJ9K6,100.20420957,1.5
17004190236939282843,631133,2019-06-12 20:20:44,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6K7J-H35K-DKLH-BJ9K6,100.18971279,1.5
351052384175753754,631000,2019-06-12 11:07:10,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6K7J-H35K-DKLH-BJ9K6,102.60544142,1.5
14031564241207504613,630848,2019-06-12 01:02:08,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6K7J-H35K-DKLH-BJ9K6,105.36560278,1.5
9878568131887211338,630753,2019-06-11 18:53:11,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6K7J-H35K-DKLH-BJ9K6,105.99067522,1.5
6436322202558236670,630612,2019-06-11 09:11:04,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6K7J-H35K-DKLH-BJ9K6,100.36714438,1.5
13957661062333622864,630492,2019-06-11 01:16:28,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6K7J-H35K-DKLH-BJ9K6,100.42975412,1.5
7260656984882512870,630381,2019-06-10 17:23:29,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6K7J-H35K-DKLH-BJ9K6,102.38677011,1.5
102851622919965502,630300,2019-06-10 12:08:14,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6K7J-H35K-DKLH-BJ9K6,104.62910917,1.5
11703124641427074680,630224,2019-06-10 06:57:35,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6K7J-H35K-DKLH-BJ9K6,102.10495097,1.5
4300854212946206435,630107,2019-06-09 23:14:14,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6K7J-H35K-DKLH-BJ9K6,101.05694569,1.5
10090932098314178277,630014,2019-06-09 16:49:02,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6K7J-H35K-DKLH-BJ9K6,102.36349929,1.5
13091144121170828134,629890,2019-06-09 08:48:37,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6K7J-H35K-DKLH-BJ9K6,101.36326298,1.5
7661540391833477982,629749,2019-06-08 23:27:38,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6K7J-H35K-DKLH-BJ9K6,106.25745432,1.5
5026039052663871459,629626,2019-06-08 14:56:11,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6K7J-H35K-DKLH-BJ9K6,103.55143629,1.5
8485992355924186750,629512,2019-06-08 07:22:36,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6K7J-H35K-DKLH-BJ9K6,103.07322079,1.5
17052763576238303484,629427,2019-06-08 01:23:19,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6K7J-H35K-DKLH-BJ9K6,101.14394187,1.5
4666305599509693002,629339,2019-06-07 20:04:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6K7J-H35K-DKLH-BJ9K6,111.5089567,1.5
11374557324310954965,629252,2019-06-07 13:52:46,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6K7J-H35K-DKLH-BJ9K6,103.76398815,1.5
17746120113597418161,629141,2019-06-07 06:23:14,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6K7J-H35K-DKLH-BJ9K6,100.77346977,1.5
4143825939297450368,629064,2019-06-07 01:24:55,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6K7J-H35K-DKLH-BJ9K6,106.27185986,1.5
13390934960766762611,628988,2019-06-06 20:15:29,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6K7J-H35K-DKLH-BJ9K6,102.03118894,1.5
16651952414375319701,628913,2019-06-06 15:13:48,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6K7J-H35K-DKLH-BJ9K6,100.79010992,1.5
5487480389282472578,628820,2019-06-06 09:25:04,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6K7J-H35K-DKLH-BJ9K6,103.16025658,1.5
17718111483006983303,628747,2019-06-06 03:43:07,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6K7J-H35K-DKLH-BJ9K6,105.50942906,1.5
14897099373557095530,628641,2019-06-05 20:50:30,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6K7J-H35K-DKLH-BJ9K6,104.04969699,1.5
8974009375008325724,628545,2019-06-05 14:23:30,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6K7J-H35K-DKLH-BJ9K6,100.57956347,1.5
2148153521659524098,628426,2019-06-05 05:59:33,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6K7J-H35K-DKLH-BJ9K6,106.94391758,1.5
2331175067918801727,628320,2019-06-04 23:18:10,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6K7J-H35K-DKLH-BJ9K6,101.33468779,1.5
3966976476018922734,628216,2019-06-04 16:35:01,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6K7J-H35K-DKLH-BJ9K6,104.01533351,1.5
7004670468784679519,628143,2019-06-04 11:51:28,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6K7J-H35K-DKLH-BJ9K6,100.14703342,1.5
13683344312503462078,628079,2019-06-04 06:58:51,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6K7J-H35K-DKLH-BJ9K6,100.23799406,1.5
16605944712829920539,627992,2019-06-04 01:33:20,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6K7J-H35K-DKLH-BJ9K6,104.25879897,1.5
16839548272310223211,627925,2019-06-03 21:16:03,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6K7J-H35K-DKLH-BJ9K6,104.2237736,1.5
11676537139824527240,627851,2019-06-03 15:38:34,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6K7J-H35K-DKLH-BJ9K6,103.47480365,1.5
15593205415786756327,627752,2019-06-03 09:08:17,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6K7J-H35K-DKLH-BJ9K6,103.28295361,1.5
16234383852638482387,627682,2019-06-03 04:22:46,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6K7J-H35K-DKLH-BJ9K6,104.50032004,1.5
16736671728236926779,627590,2019-06-02 22:23:16,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6K7J-H35K-DKLH-BJ9K6,100.45300468,1.5
13878907447370624653,627488,2019-06-02 15:29:30,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6K7J-H35K-DKLH-BJ9K6,102.16382961,1.5
16467426895578395921,627389,2019-06-02 08:49:04,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6K7J-H35K-DKLH-BJ9K6,101.83916398,1.5
7133545516953044903,627155,2019-06-01 17:23:48,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6K7J-H35K-DKLH-BJ9K6,100.54251983,1.5
1450198789187395485,626954,2019-06-01 03:32:50,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6K7J-H35K-DKLH-BJ9K6,110.22329398,1.5
1043908435822301998,626901,2019-06-01 00:22:44,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6K7J-H35K-DKLH-BJ9K6,103.13091765,1.5
13623637170865025918,626809,2019-05-31 18:18:23,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6K7J-H35K-DKLH-BJ9K6,110.56919599,1.5
2628510593254723325,626743,2019-05-31 13:38:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6K7J-H35K-DKLH-BJ9K6,110.26652842,1.5
11918349270712699089,626663,2019-05-31 08:00:12,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6K7J-H35K-DKLH-BJ9K6,109.14569381,1.5
5117124388730514629,626608,2019-05-31 04:35:42,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6K7J-H35K-DKLH-BJ9K6,100.67821935,1.5
6471460780424348289,626538,2019-05-30 23:49:29,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6K7J-H35K-DKLH-BJ9K6,103.68348614,1.5
5511422451360534220,626473,2019-05-30 19:21:06,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6K7J-H35K-DKLH-BJ9K6,110.45689987,1.5
3718433201579057171,626424,2019-05-30 15:53:33,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6K7J-H35K-DKLH-BJ9K6,100.23983284,1.5
12707294351410099803,626355,2019-05-30 11:33:32,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6K7J-H35K-DKLH-BJ9K6,115.62039131,1.5
137535296363171200,626273,2019-05-30 05:58:05,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6K7J-H35K-DKLH-BJ9K6,103.47599129,1.5
5308546005908416152,626173,2019-05-29 23:36:26,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6K7J-H35K-DKLH-BJ9K6,101.02511494,1.5
5599575251185272137,625881,2019-05-29 03:59:23,Reward Recipient Assignment,S-6K7J-H35K-DKLH-BJ9K6,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
1365696904551147133,621924,2019-05-18 02:00:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6K7J-H35K-DKLH-BJ9K6,483.44999999,1.0
12183111799156357051,621567,2019-05-17 02:04:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6K7J-H35K-DKLH-BJ9K6,539.66999999,1.0
2391949121019909692,621207,2019-05-16 02:04:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6K7J-H35K-DKLH-BJ9K6,161.96999999,1.0
13359755705306444876,620849,2019-05-15 02:05:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6K7J-H35K-DKLH-BJ9K6,178.23,1.0
17883248685814858407,620540,2019-05-14 05:35:45,Ordinary Payment,S-6K7J-H35K-DKLH-BJ9K6,S-G43F-6LVW-HMA6-FNQLD,5900.0,0.1
9058674760121375943,620488,2019-05-14 02:06:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6K7J-H35K-DKLH-BJ9K6,109.33,1.0
17642891122013019668,619774,2019-05-12 02:11:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6K7J-H35K-DKLH-BJ9K6,15.39999999,1.0
7273885458016391535,618704,2019-05-09 02:05:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6K7J-H35K-DKLH-BJ9K6,10.78,1.0
8446904734818895820,617988,2019-05-07 02:08:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6K7J-H35K-DKLH-BJ9K6,11.89,1.0
10760540109801047578,617631,2019-05-06 02:07:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6K7J-H35K-DKLH-BJ9K6,439.06,1.0
16608225937745021480,616917,2019-05-04 02:02:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6K7J-H35K-DKLH-BJ9K6,12.9,1.0
11382768985773786955,615490,2019-04-30 02:10:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6K7J-H35K-DKLH-BJ9K6,19.45,1.0
12084446939819107028,615234,2019-04-29 09:06:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6K7J-H35K-DKLH-BJ9K6,24.37,1.0
15276026184346044237,613338,2019-04-24 02:03:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6K7J-H35K-DKLH-BJ9K6,11.62,1.0
14889944275813498656,611905,2019-04-20 02:01:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6K7J-H35K-DKLH-BJ9K6,16.47,1.0
14478313790534534488,610834,2019-04-17 02:04:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6K7J-H35K-DKLH-BJ9K6,13.33,1.0
6384239358873220789,610124,2019-04-15 02:04:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6K7J-H35K-DKLH-BJ9K6,13.88,1.0
11756569670475371445,609410,2019-04-13 02:03:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6K7J-H35K-DKLH-BJ9K6,12.14999999,1.0
4727902424477335954,608331,2019-04-10 02:01:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6K7J-H35K-DKLH-BJ9K6,18.89,1.0
8154801452804749239,607618,2019-04-08 02:02:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6K7J-H35K-DKLH-BJ9K6,344.33,1.0
3383676334763182553,607258,2019-04-07 02:01:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6K7J-H35K-DKLH-BJ9K6,11.72999999,1.0
6797642626063995858,606545,2019-04-05 02:04:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6K7J-H35K-DKLH-BJ9K6,11.01,1.0
8498743162282464488,605827,2019-04-03 02:11:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6K7J-H35K-DKLH-BJ9K6,10.99999999,1.0
7536715183330279136,605114,2019-04-01 02:02:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6K7J-H35K-DKLH-BJ9K6,13.7,1.0
3739863401392008990,604395,2019-03-30 02:03:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6K7J-H35K-DKLH-BJ9K6,16.16999999,1.0
5270567840957388135,603684,2019-03-28 02:01:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6K7J-H35K-DKLH-BJ9K6,11.54,1.0
1251073832885408269,603330,2019-03-27 02:04:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6K7J-H35K-DKLH-BJ9K6,11.50999999,1.0
6453650655275660045,602618,2019-03-25 02:03:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6K7J-H35K-DKLH-BJ9K6,21.02,1.0
14585157320676891105,602265,2019-03-24 02:06:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6K7J-H35K-DKLH-BJ9K6,13.84,1.0
