ID,Height,timestamp,Type,From,To,Amount,Fee
8410954825075662622,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-MA7P-6PTH-HZ3E-8VUQU,2.19e-06,0.0735
17210829389882636628,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MA7P-6PTH-HZ3E-8VUQU,1e-08,0.9261
18206884312136826348,587484,2019-02-10 17:25:04,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-MA7P-6PTH-HZ3E-8VUQU,0.0,0.05
12355160124014809473,587483,2019-02-10 17:24:20,Reward Recipient Assignment,S-MA7P-6PTH-HZ3E-8VUQU,S-MA7P-6PTH-HZ3E-8VUQU,0.0,0.01
5004487552450961004,567190,2018-12-15 22:17:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MA7P-6PTH-HZ3E-8VUQU,30.33,1.0
11794674523274117085,566894,2018-12-15 02:15:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MA7P-6PTH-HZ3E-8VUQU,21.96,1.0
5866624648955815124,555956,2018-11-14 11:37:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MA7P-6PTH-HZ3E-8VUQU,28.63,1.0
17232122389119814590,555660,2018-11-13 15:03:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MA7P-6PTH-HZ3E-8VUQU,51.52,1.0
12575732068235271564,555070,2018-11-11 23:52:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MA7P-6PTH-HZ3E-8VUQU,44.76,1.0
10382461333984257383,554920,2018-11-11 13:23:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MA7P-6PTH-HZ3E-8VUQU,23.09,1.0
2998194691386721217,554772,2018-11-11 03:55:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MA7P-6PTH-HZ3E-8VUQU,21.85,1.0
17325924386237871366,554594,2018-11-10 15:43:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MA7P-6PTH-HZ3E-8VUQU,37.83,1.0
5769747964714621117,554298,2018-11-09 19:59:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MA7P-6PTH-HZ3E-8VUQU,31.14,1.0
13152431393740472188,554150,2018-11-09 09:44:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MA7P-6PTH-HZ3E-8VUQU,20.41,1.0
2261494526559016997,554002,2018-11-08 23:59:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MA7P-6PTH-HZ3E-8VUQU,32.39,1.0
1307083295664609073,553854,2018-11-08 14:19:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MA7P-6PTH-HZ3E-8VUQU,30.27,1.0
9286185248471781828,553706,2018-11-08 03:58:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MA7P-6PTH-HZ3E-8VUQU,41.27,1.0
2801936170860741459,553262,2018-11-06 22:36:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MA7P-6PTH-HZ3E-8VUQU,28.19,1.0
10082912400970291392,552670,2018-11-05 06:24:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MA7P-6PTH-HZ3E-8VUQU,53.82,1.0
2797340451994595074,552374,2018-11-04 10:43:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MA7P-6PTH-HZ3E-8VUQU,20.75,1.0
463683317682299255,552227,2018-11-04 00:42:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MA7P-6PTH-HZ3E-8VUQU,44.42,1.0
3885669416694028608,551798,2018-11-02 20:21:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MA7P-6PTH-HZ3E-8VUQU,28.91,1.0
13581044946556990521,551502,2018-11-01 23:48:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MA7P-6PTH-HZ3E-8VUQU,37.29,1.0
7878607928338996740,551354,2018-11-01 14:12:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MA7P-6PTH-HZ3E-8VUQU,24.67,1.0
7894075692202114012,551206,2018-11-01 04:08:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MA7P-6PTH-HZ3E-8VUQU,24.79,1.0
588349008083805290,550910,2018-10-31 08:23:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MA7P-6PTH-HZ3E-8VUQU,101.09,1.0
716737171812373124,550614,2018-10-30 12:20:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MA7P-6PTH-HZ3E-8VUQU,77.68,1.0
565852452379917815,550466,2018-10-30 02:38:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MA7P-6PTH-HZ3E-8VUQU,183.25,1.0
8668622353917012170,550318,2018-10-29 16:28:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MA7P-6PTH-HZ3E-8VUQU,32.82,1.0
375774983439366150,550171,2018-10-29 06:41:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MA7P-6PTH-HZ3E-8VUQU,193.97,1.0
15441611617335762525,548181,2018-10-23 17:12:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MA7P-6PTH-HZ3E-8VUQU,23.14,1.0
12405475901338861266,548033,2018-10-23 07:14:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MA7P-6PTH-HZ3E-8VUQU,28.5,1.0
15217638108313712140,547769,2018-10-22 13:41:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MA7P-6PTH-HZ3E-8VUQU,123.7,1.0
14545924244968637048,547325,2018-10-21 07:49:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MA7P-6PTH-HZ3E-8VUQU,37.86999999,1.0
9941975314234351488,547029,2018-10-20 11:31:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MA7P-6PTH-HZ3E-8VUQU,36.75,1.0
6391374372419547861,546881,2018-10-20 02:00:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MA7P-6PTH-HZ3E-8VUQU,23.99,1.0
5906713443623745401,546585,2018-10-19 05:56:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MA7P-6PTH-HZ3E-8VUQU,47.54,1.0
10714770411376259329,545789,2018-10-17 00:37:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MA7P-6PTH-HZ3E-8VUQU,37.52,1.0
8816589317958254337,501970,2018-06-16 09:33:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MA7P-6PTH-HZ3E-8VUQU,22.45,1.0
16101506405719051626,501623,2018-06-15 09:45:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MA7P-6PTH-HZ3E-8VUQU,28.88,1.0
17118881761600925332,501480,2018-06-15 00:31:46,MultiOutSame Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MA7P-6PTH-HZ3E-8VUQU,55.0,0.00735
3071480646898353114,500219,2018-06-11 11:28:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MA7P-6PTH-HZ3E-8VUQU,23.62,1.0
9680562508954662870,500026,2018-06-10 22:38:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MA7P-6PTH-HZ3E-8VUQU,24.11,1.0
12880945258821381275,499462,2018-06-09 08:54:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MA7P-6PTH-HZ3E-8VUQU,29.91,1.0
3051883478419337588,499446,2018-06-09 07:33:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MA7P-6PTH-HZ3E-8VUQU,122.72999999,1.0
6905697749306181604,499417,2018-06-09 05:40:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MA7P-6PTH-HZ3E-8VUQU,25.63,1.0
17855263340328026408,499310,2018-06-08 22:27:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MA7P-6PTH-HZ3E-8VUQU,44.34,1.0
13021713447681262240,499214,2018-06-08 16:05:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MA7P-6PTH-HZ3E-8VUQU,22.39,1.0
4781741438270681251,498997,2018-06-08 01:25:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MA7P-6PTH-HZ3E-8VUQU,22.33,1.0
17906727146426190725,498947,2018-06-07 22:20:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MA7P-6PTH-HZ3E-8VUQU,44.134,1.0
2491610398450095731,498792,2018-06-07 11:40:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MA7P-6PTH-HZ3E-8VUQU,23.53,1.0
7352559075204577839,498619,2018-06-06 23:49:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MA7P-6PTH-HZ3E-8VUQU,21.91,1.0
3270901748413837611,498264,2018-06-06 00:02:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MA7P-6PTH-HZ3E-8VUQU,20.59999999,1.0
8743568357674454353,498242,2018-06-05 22:39:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MA7P-6PTH-HZ3E-8VUQU,55.3,1.0
14861618083865276386,497666,2018-06-04 08:07:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MA7P-6PTH-HZ3E-8VUQU,21.27,1.0
16589849530236488260,497337,2018-06-03 10:11:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MA7P-6PTH-HZ3E-8VUQU,22.33,1.0
7382746613048516414,497104,2018-06-02 18:23:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MA7P-6PTH-HZ3E-8VUQU,22.49,1.0
9817218255619204003,496777,2018-06-01 20:21:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MA7P-6PTH-HZ3E-8VUQU,21.02,1.0
15665671513552820943,496704,2018-06-01 15:38:51,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-MA7P-6PTH-HZ3E-8VUQU,0.0,1.0
4077991802926329079,496575,2018-06-01 06:57:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MA7P-6PTH-HZ3E-8VUQU,24.57,1.0
12825434115477069437,496448,2018-05-31 22:25:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MA7P-6PTH-HZ3E-8VUQU,55.3,1.0
5193737370260975230,496366,2018-05-31 16:40:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MA7P-6PTH-HZ3E-8VUQU,25.71,1.0
5418859836443158687,496190,2018-05-31 04:40:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MA7P-6PTH-HZ3E-8VUQU,22.22,1.0
10251492585082901426,495926,2018-05-30 11:04:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MA7P-6PTH-HZ3E-8VUQU,20.26,1.0
13489831308860653299,495826,2018-05-30 04:44:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MA7P-6PTH-HZ3E-8VUQU,22.51,1.0
15065838073044187395,495739,2018-05-29 22:40:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MA7P-6PTH-HZ3E-8VUQU,44.0,1.0
1669441887188734441,495702,2018-05-29 20:32:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MA7P-6PTH-HZ3E-8VUQU,24.22999999,1.0
7393071988472346298,495186,2018-05-28 09:40:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MA7P-6PTH-HZ3E-8VUQU,86.63,1.0
12192386345223293812,495015,2018-05-27 21:52:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MA7P-6PTH-HZ3E-8VUQU,24.77,1.0
11618878131925382433,494859,2018-05-27 11:20:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MA7P-6PTH-HZ3E-8VUQU,24.29,1.0
17199599296952068551,494679,2018-05-26 23:28:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MA7P-6PTH-HZ3E-8VUQU,21.26,1.0
10531067814746517647,494664,2018-05-26 22:39:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MA7P-6PTH-HZ3E-8VUQU,55.3,1.0
17927123563911635941,494418,2018-05-26 06:09:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MA7P-6PTH-HZ3E-8VUQU,20.7,1.0
10320640576947681200,494275,2018-05-25 19:57:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MA7P-6PTH-HZ3E-8VUQU,23.94,1.0
13698500695170131192,493864,2018-05-24 16:28:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MA7P-6PTH-HZ3E-8VUQU,20.18,1.0
6341665813937712225,493762,2018-05-24 10:00:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MA7P-6PTH-HZ3E-8VUQU,29.77,1.0
16878593843497195977,493521,2018-05-23 17:35:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MA7P-6PTH-HZ3E-8VUQU,102.51,1.0
17464715402042531753,493404,2018-05-23 10:06:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MA7P-6PTH-HZ3E-8VUQU,20.23,1.0
10847296447955117526,493266,2018-05-23 00:31:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MA7P-6PTH-HZ3E-8VUQU,23.17,1.0
543526114634476870,493034,2018-05-22 09:17:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MA7P-6PTH-HZ3E-8VUQU,21.64,1.0
10562009225289556941,492924,2018-05-22 01:30:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MA7P-6PTH-HZ3E-8VUQU,22.97999999,1.0
17437568441049541457,492876,2018-05-21 22:48:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MA7P-6PTH-HZ3E-8VUQU,55.34,1.0
3492781028091440513,492662,2018-05-21 07:50:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MA7P-6PTH-HZ3E-8VUQU,27.03,1.0
13210633785237529648,492368,2018-05-20 12:32:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MA7P-6PTH-HZ3E-8VUQU,22.66,1.0
10528616442309038615,492289,2018-05-20 07:06:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MA7P-6PTH-HZ3E-8VUQU,27.11999999,1.0
6799431829489772540,492067,2018-05-19 15:54:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MA7P-6PTH-HZ3E-8VUQU,28.58,1.0
6764177558891346920,491564,2018-05-18 06:17:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MA7P-6PTH-HZ3E-8VUQU,23.38,1.0
18254777092009701379,491478,2018-05-18 00:19:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MA7P-6PTH-HZ3E-8VUQU,22.02,1.0
6094421987935054698,491265,2018-05-17 10:12:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MA7P-6PTH-HZ3E-8VUQU,20.63,1.0
8281706230926864482,490921,2018-05-16 11:45:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MA7P-6PTH-HZ3E-8VUQU,23.84,1.0
959490982298334023,490864,2018-05-16 07:23:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MA7P-6PTH-HZ3E-8VUQU,20.96,1.0
1709588632806813290,490777,2018-05-16 01:36:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MA7P-6PTH-HZ3E-8VUQU,23.09,1.0
17250959895274343561,490738,2018-05-15 22:48:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MA7P-6PTH-HZ3E-8VUQU,44.3,1.0
10576619562596181148,490568,2018-05-15 11:25:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MA7P-6PTH-HZ3E-8VUQU,22.95,1.0
6883129851641985356,490495,2018-05-15 06:50:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MA7P-6PTH-HZ3E-8VUQU,25.2,1.0
13396181116266803831,490284,2018-05-14 16:36:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MA7P-6PTH-HZ3E-8VUQU,24.25,1.0
12979660248091732428,489447,2018-05-12 08:04:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MA7P-6PTH-HZ3E-8VUQU,24.09,1.0
2036707042653293457,489410,2018-05-12 05:30:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MA7P-6PTH-HZ3E-8VUQU,25.6,1.0
375504738296671219,489217,2018-05-11 16:23:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MA7P-6PTH-HZ3E-8VUQU,26.61999999,1.0
14103867559458985156,489128,2018-05-11 10:44:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MA7P-6PTH-HZ3E-8VUQU,106.63,1.0
5033900008212114474,488866,2018-05-10 17:07:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MA7P-6PTH-HZ3E-8VUQU,23.07,1.0
13192403514742803766,488407,2018-05-09 10:27:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MA7P-6PTH-HZ3E-8VUQU,22.42,1.0
11795865086830217056,488322,2018-05-09 04:41:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MA7P-6PTH-HZ3E-8VUQU,23.52,1.0
1458042099118918357,488071,2018-05-08 10:55:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MA7P-6PTH-HZ3E-8VUQU,23.43,1.0
6123102310851114775,487882,2018-05-07 22:39:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MA7P-6PTH-HZ3E-8VUQU,55.3,1.0
8094299273930529917,487719,2018-05-07 11:40:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MA7P-6PTH-HZ3E-8VUQU,27.87,1.0
16938813107343244073,487396,2018-05-06 14:19:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MA7P-6PTH-HZ3E-8VUQU,24.65,1.0
12628023451937329700,487229,2018-05-06 02:54:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MA7P-6PTH-HZ3E-8VUQU,27.54,1.0
5278895005081289194,487012,2018-05-05 12:10:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MA7P-6PTH-HZ3E-8VUQU,26.49,1.0
12411159754666106891,486887,2018-05-05 03:45:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MA7P-6PTH-HZ3E-8VUQU,26.45,1.0
5308959738033660104,486722,2018-05-04 16:33:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MA7P-6PTH-HZ3E-8VUQU,23.62,1.0
4126665154978576895,486247,2018-05-03 08:54:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MA7P-6PTH-HZ3E-8VUQU,28.03,1.0
1789054940515722666,485930,2018-05-02 11:31:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MA7P-6PTH-HZ3E-8VUQU,27.27,1.0
17534118333439164217,485796,2018-05-02 02:25:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MA7P-6PTH-HZ3E-8VUQU,25.75,1.0
3115889215055861013,485394,2018-04-30 23:52:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MA7P-6PTH-HZ3E-8VUQU,21.83,1.0
5709747791775732661,485295,2018-04-30 16:43:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MA7P-6PTH-HZ3E-8VUQU,27.29,1.0
18435589050287009723,485164,2018-04-30 08:16:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MA7P-6PTH-HZ3E-8VUQU,26.53,1.0
13328499101167300476,484789,2018-04-29 06:55:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MA7P-6PTH-HZ3E-8VUQU,25.61,1.0
10926633755371158218,484662,2018-04-28 22:25:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MA7P-6PTH-HZ3E-8VUQU,44.3,1.0
4005088171101088875,484617,2018-04-28 19:42:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MA7P-6PTH-HZ3E-8VUQU,21.93,1.0
8644215420235366107,484305,2018-04-27 22:42:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MA7P-6PTH-HZ3E-8VUQU,21.39,1.0
16225705844337072588,484144,2018-04-27 11:43:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MA7P-6PTH-HZ3E-8VUQU,25.5,1.0
15191751798297176612,483580,2018-04-25 21:40:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MA7P-6PTH-HZ3E-8VUQU,20.7,1.0
10233623656540686969,483435,2018-04-25 12:24:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MA7P-6PTH-HZ3E-8VUQU,24.59,1.0
6898581024022405987,483338,2018-04-25 05:42:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MA7P-6PTH-HZ3E-8VUQU,27.59,1.0
2603812449522456534,483261,2018-04-25 00:35:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MA7P-6PTH-HZ3E-8VUQU,20.6,1.0
12854597049085857972,483113,2018-04-24 14:47:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MA7P-6PTH-HZ3E-8VUQU,20.09,1.0
12052448574793204886,482713,2018-04-23 11:48:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MA7P-6PTH-HZ3E-8VUQU,21.71,1.0
3035063171458819885,482549,2018-04-23 00:51:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MA7P-6PTH-HZ3E-8VUQU,25.46,1.0
400980895448865653,482160,2018-04-21 22:19:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MA7P-6PTH-HZ3E-8VUQU,44.3,1.0
1698623376091466815,481848,2018-04-21 01:50:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MA7P-6PTH-HZ3E-8VUQU,22.23,1.0
13149721736812308372,481573,2018-04-20 07:32:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MA7P-6PTH-HZ3E-8VUQU,26.64,1.0
756604358195045876,481434,2018-04-19 21:41:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MA7P-6PTH-HZ3E-8VUQU,21.36,1.0
13988530249849175529,481414,2018-04-19 20:38:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MA7P-6PTH-HZ3E-8VUQU,26.07,1.0
11858447466752067020,481274,2018-04-19 10:59:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MA7P-6PTH-HZ3E-8VUQU,28.26,1.0
14298165623255023145,481072,2018-04-18 21:49:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MA7P-6PTH-HZ3E-8VUQU,66.3,1.0
12605960733990296049,481070,2018-04-18 21:47:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MA7P-6PTH-HZ3E-8VUQU,25.40999999,1.0
525002626280868885,480727,2018-04-17 22:23:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MA7P-6PTH-HZ3E-8VUQU,44.34,1.0
11288777571954450347,480662,2018-04-17 18:00:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MA7P-6PTH-HZ3E-8VUQU,21.5,1.0
13358418887145450516,480462,2018-04-17 04:26:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MA7P-6PTH-HZ3E-8VUQU,27.0,1.0
17924804349286607243,480376,2018-04-16 22:35:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MA7P-6PTH-HZ3E-8VUQU,44.3,1.0
16922943284532758285,480101,2018-04-16 04:00:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MA7P-6PTH-HZ3E-8VUQU,20.91,1.0
10037292219167332820,480034,2018-04-15 23:26:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MA7P-6PTH-HZ3E-8VUQU,23.01,1.0
9641687916097823360,480008,2018-04-15 22:11:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MA7P-6PTH-HZ3E-8VUQU,55.3,1.0
18240856589697749495,479970,2018-04-15 19:43:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MA7P-6PTH-HZ3E-8VUQU,20.46,1.0
4480748904847430647,479659,2018-04-14 22:24:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MA7P-6PTH-HZ3E-8VUQU,55.34,1.0
9079573007840910204,479618,2018-04-14 19:28:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MA7P-6PTH-HZ3E-8VUQU,29.45,1.0
14075462600169389229,479432,2018-04-14 07:24:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MA7P-6PTH-HZ3E-8VUQU,21.98,1.0
9875193281385350457,478843,2018-04-12 15:46:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MA7P-6PTH-HZ3E-8VUQU,23.17,1.0
6022163268911565900,478691,2018-04-12 05:37:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MA7P-6PTH-HZ3E-8VUQU,23.57,1.0
3989632281894375446,478632,2018-04-12 01:22:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MA7P-6PTH-HZ3E-8VUQU,20.87,1.0
14155984626171752994,478497,2018-04-11 16:28:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MA7P-6PTH-HZ3E-8VUQU,25.53,1.0
15974072436695330328,478338,2018-04-11 05:38:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MA7P-6PTH-HZ3E-8VUQU,92.76,1.0
12170259876933727434,478335,2018-04-11 05:07:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MA7P-6PTH-HZ3E-8VUQU,123.44,1.0
17222176590406054612,478326,2018-04-11 04:43:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MA7P-6PTH-HZ3E-8VUQU,228.27,1.0
16285820794412610553,478291,2018-04-11 02:26:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MA7P-6PTH-HZ3E-8VUQU,23.03,1.0
14631897391355778285,478259,2018-04-11 00:42:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MA7P-6PTH-HZ3E-8VUQU,24.65999999,1.0
12092189826496091588,478137,2018-04-10 16:22:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MA7P-6PTH-HZ3E-8VUQU,25.8,1.0
