ID,Height,timestamp,Type,From,To,Amount,Fee
12393159099320260496,780452,2020-08-03 06:40:41,Ordinary Payment,S-YMYD-CPGU-ZMMZ-3BRZG,S-4Y3L-HTP3-9HX5-2QU9P,1.3973,0.03675
2118122503765489187,736740,2020-04-03 07:13:07,Ordinary Payment,S-YMYD-CPGU-ZMMZ-3BRZG,S-ALFG-HMCJ-HF7Y-DVNZW,1.0,0.0588
2577319946334598589,735559,2020-03-30 23:40:02,Ordinary Payment,S-YMYD-CPGU-ZMMZ-3BRZG,S-6DA5-ARQE-8MRK-4DFFU,4.0,0.05145
3692749857282668041,735060,2020-03-29 14:19:16,Ordinary Payment,S-YMYD-CPGU-ZMMZ-3BRZG,S-KBRV-U4DC-APJY-29387,1.0,0.02205
17037318910952918101,734235,2020-03-27 06:51:22,Ordinary Payment,S-GEGP-LCBA-LQE4-9PJZG,S-YMYD-CPGU-ZMMZ-3BRZG,1.0,0.02205
10155953620255668172,733022,2020-03-23 21:18:58,Ordinary Payment,S-XW9M-GPWQ-XT4D-A42TD,S-YMYD-CPGU-ZMMZ-3BRZG,5.0,0.05145
3727931093742579344,724682,2020-02-29 13:54:56,Ordinary Payment,S-YMYD-CPGU-ZMMZ-3BRZG,S-6BGD-37N2-HGBN-62VM6,1.0,0.03675
10897766852303502355,724292,2020-02-28 11:18:22,Ordinary Payment,S-YMYD-CPGU-ZMMZ-3BRZG,S-QM8K-3ZVF-DPYV-CCZB4,1.0,0.0294
10450515990897610226,724152,2020-02-28 01:51:52,Ordinary Payment,S-YMYD-CPGU-ZMMZ-3BRZG,S-6HZB-P9LD-ATA2-3UCDH,1.0,0.02205
16791159467609848576,723827,2020-02-27 04:21:15,Ordinary Payment,S-YMYD-CPGU-ZMMZ-3BRZG,S-N39C-4G5W-VZFM-FBFQC,1.0,0.02205
8367619181831440780,723719,2020-02-26 20:54:14,Ordinary Payment,S-K32U-D8CN-JG2X-2U58T,S-YMYD-CPGU-ZMMZ-3BRZG,3.0,0.03675
8113470582734787661,723561,2020-02-26 10:28:02,Ordinary Payment,S-YMYD-CPGU-ZMMZ-3BRZG,S-QQSF-4CKM-WDGM-D99HS,1.0,0.00735
10817731586890619431,723524,2020-02-26 07:37:21,Ordinary Payment,S-YMYD-CPGU-ZMMZ-3BRZG,S-RY2M-ZMC2-CJR5-F9V7Z,2.0,0.0147
15243464396206940916,723105,2020-02-25 04:01:18,Ordinary Payment,S-YMYD-CPGU-ZMMZ-3BRZG,S-LW79-WERA-386Q-2TXLC,1.0,0.0147
6072130895955929808,722268,2020-02-22 19:31:44,Ordinary Payment,S-YMYD-CPGU-ZMMZ-3BRZG,S-UX4X-Z8L4-3CWY-ASZD6,9.0,0.0588
7970826284503370664,722021,2020-02-22 03:04:26,Ordinary Payment,S-YMYD-CPGU-ZMMZ-3BRZG,S-TC59-ZDPL-HB2F-3HKLW,3.0,0.05145
16847972719298649057,721264,2020-02-20 00:07:14,Ordinary Payment,S-M4JA-K7LN-W9T7-FQLVL,S-YMYD-CPGU-ZMMZ-3BRZG,11.0,0.02205
4066000980763788528,721202,2020-02-19 20:13:31,Ordinary Payment,S-PP9M-RYY7-VC82-AD55K,S-YMYD-CPGU-ZMMZ-3BRZG,2.0,0.05145
5720577555565701319,720722,2020-02-18 11:36:46,Ordinary Payment,S-YMYD-CPGU-ZMMZ-3BRZG,S-ZKDW-8QTH-CFC8-8DUPN,2.0,0.02205
4487842424298865227,720542,2020-02-17 23:31:33,Ordinary Payment,S-YMYD-CPGU-ZMMZ-3BRZG,S-TBCB-LCWY-699L-BWC9S,1.0,0.0441
10504572989691696507,720335,2020-02-17 09:45:08,Ordinary Payment,S-LWJ8-M2Q6-TUK6-ERRY3,S-YMYD-CPGU-ZMMZ-3BRZG,2.0,0.0588
13418294631615554731,719224,2020-02-14 07:12:26,Ordinary Payment,S-WDBM-AXVE-VDK4-HGSAF,S-YMYD-CPGU-ZMMZ-3BRZG,3.0,0.0441
13300530666225684610,718758,2020-02-12 23:42:39,Ordinary Payment,S-22QT-CXPB-W6MR-4PW3V,S-YMYD-CPGU-ZMMZ-3BRZG,2.0,0.0147
663583783869223590,717028,2020-02-08 03:28:12,Ordinary Payment,S-YMYD-CPGU-ZMMZ-3BRZG,S-M2C8-TK2Q-A9NE-4BKDN,8.0,0.02205
2106054645297540134,716810,2020-02-07 12:45:56,Ordinary Payment,S-8PA7-QR6W-STS7-7C8ZB,S-YMYD-CPGU-ZMMZ-3BRZG,4.0,0.0147
8875465908255046373,715936,2020-02-05 01:52:11,Ordinary Payment,S-YMYD-CPGU-ZMMZ-3BRZG,S-X4G5-5A7A-5MSP-946UH,6.0,0.05145
8417881586409039204,715786,2020-02-04 15:43:27,Ordinary Payment,S-8NNA-SB26-ZJCF-CRB92,S-YMYD-CPGU-ZMMZ-3BRZG,4.0,0.0294
4828084060017408753,715579,2020-02-04 02:05:09,Ordinary Payment,S-YMYD-CPGU-ZMMZ-3BRZG,S-KP7J-KRAZ-ZN7G-46ELP,7.0,0.0294
8303962551734126020,715463,2020-02-03 18:17:02,Ordinary Payment,S-YMYD-CPGU-ZMMZ-3BRZG,S-D2ZY-MEAY-63UB-EBMMU,3.0,0.00735
12615387011632171256,715381,2020-02-03 13:03:07,Ordinary Payment,S-Q3Q4-RVUF-8CST-2JC28,S-YMYD-CPGU-ZMMZ-3BRZG,8.0,0.03675
17778227973659655310,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YMYD-CPGU-ZMMZ-3BRZG,10.0,0.0882
