ID,Height,timestamp,Type,From,To,Amount,Fee
4699877587284268336,779699,2020-08-01 04:31:24,Ordinary Payment,S-86MW-U5VB-6TXE-B9LVB,S-4Y3L-HTP3-9HX5-2QU9P,27.2503,0.0735
2443613481689402283,741760,2020-04-17 08:03:31,Ordinary Payment,S-DUCL-743L-BL8L-59LWB,S-86MW-U5VB-6TXE-B9LVB,26.0,0.0294
8665973585577093489,740362,2020-04-13 10:19:02,Ordinary Payment,S-86MW-U5VB-6TXE-B9LVB,S-ZWW2-CS7E-7EYC-87KEL,2.0,0.0588
11504100023896432064,739542,2020-04-11 03:07:09,Ordinary Payment,S-34PW-G3LX-D5CX-48GZF,S-86MW-U5VB-6TXE-B9LVB,1.0,0.0294
18193644256768669149,737720,2020-04-06 01:16:54,Ordinary Payment,S-P5GA-SDTF-5KBL-FFK29,S-86MW-U5VB-6TXE-B9LVB,1.0,0.0588
10837699089783547838,735508,2020-03-30 20:14:19,Ordinary Payment,S-86MW-U5VB-6TXE-B9LVB,S-243N-H2SW-DESZ-GJRVK,1.0,0.02205
3816152804547898942,735388,2020-03-30 12:05:01,Ordinary Payment,S-FCY6-2NTG-F2GN-7LY79,S-86MW-U5VB-6TXE-B9LVB,1.0,0.0441
11868463078145331908,734823,2020-03-28 22:31:45,Ordinary Payment,S-86MW-U5VB-6TXE-B9LVB,S-3S23-CVAT-YL6F-H676V,1.0,0.0294
3097148104965452108,734527,2020-03-28 02:57:18,Ordinary Payment,S-YXCQ-Y4HH-PMQ6-F6MXT,S-86MW-U5VB-6TXE-B9LVB,1.0,0.0294
7658165695094415089,733650,2020-03-25 15:46:11,Ordinary Payment,S-86MW-U5VB-6TXE-B9LVB,S-JFYY-C6FJ-SHLL-545HT,1.0,0.03675
18371615128772201478,732977,2020-03-23 18:18:48,Ordinary Payment,S-FJ6Z-FCWS-Z4RU-22ZXU,S-86MW-U5VB-6TXE-B9LVB,1.0,0.0441
14027309787951726772,731266,2020-03-18 23:36:31,Ordinary Payment,S-86MW-U5VB-6TXE-B9LVB,S-M4JA-K7LN-W9T7-FQLVL,11.0,0.03675
7055872620718057581,729378,2020-03-13 17:18:52,Ordinary Payment,S-Y4YD-WTWV-RXC9-AUJK6,S-86MW-U5VB-6TXE-B9LVB,7.0,0.0294
4867688540532042958,729213,2020-03-13 06:01:42,Ordinary Payment,S-86MW-U5VB-6TXE-B9LVB,S-N72C-A7DH-G872-C989T,3.0,0.0441
16983344494840959866,728921,2020-03-12 10:16:12,Ordinary Payment,S-86MW-U5VB-6TXE-B9LVB,S-RJY4-6HX3-SRTA-8WBYG,24.0,0.0147
5368826008709259123,728174,2020-03-10 07:37:03,Ordinary Payment,S-HNHR-2B66-R3M2-CR9WW,S-86MW-U5VB-6TXE-B9LVB,30.0,0.0147
9778178672597140592,728086,2020-03-10 02:13:15,Ordinary Payment,S-86MW-U5VB-6TXE-B9LVB,S-55BV-N6JS-HVT9-ADECZ,9.0,0.0441
11577614343560538575,728001,2020-03-09 20:21:55,Ordinary Payment,S-WZHN-QGAF-AJ3P-D58KC,S-86MW-U5VB-6TXE-B9LVB,10.0,0.0441
18434998412142708100,727895,2020-03-09 13:27:04,Ordinary Payment,S-86MW-U5VB-6TXE-B9LVB,S-MRVA-Q93Z-HRBP-6C32E,4.0,0.05145
2903720130985684496,726500,2020-03-05 15:26:32,Ordinary Payment,S-86MW-U5VB-6TXE-B9LVB,S-LVMS-SEBL-VSQV-H48KH,1.0,0.00735
11052150731776810511,724691,2020-02-29 14:35:17,Ordinary Payment,S-86MW-U5VB-6TXE-B9LVB,S-LAT6-BALR-3G7M-2ZC9T,1.0,0.02205
18384652735420865508,723627,2020-02-26 14:27:53,Ordinary Payment,S-ZGM9-SB5U-V6JA-7YMRY,S-86MW-U5VB-6TXE-B9LVB,2.0,0.0588
3647695028137760795,722332,2020-02-22 23:20:08,Ordinary Payment,S-86MW-U5VB-6TXE-B9LVB,S-9DH6-HMEA-7QFF-H5M8S,2.0,0.0147
6779364520225670499,721932,2020-02-21 21:00:52,Ordinary Payment,S-Q84M-UFYS-S3MQ-FB82X,S-86MW-U5VB-6TXE-B9LVB,1.0,0.0294
6563104376927842769,720832,2020-02-18 18:51:17,Ordinary Payment,S-YMHE-QN2A-WAVK-53BAU,S-86MW-U5VB-6TXE-B9LVB,3.0,0.00735
13003817220241260006,720583,2020-02-18 02:17:52,Ordinary Payment,S-LC4Z-YL3U-3QBC-ATYNJ,S-86MW-U5VB-6TXE-B9LVB,2.0,0.0294
7665203427609197239,717592,2020-02-09 17:24:24,Ordinary Payment,S-86MW-U5VB-6TXE-B9LVB,S-WQRA-SJ2G-YW73-AV32R,1.0,0.0588
8520612909997464595,715421,2020-02-03 15:24:10,Ordinary Payment,S-86MW-U5VB-6TXE-B9LVB,S-TTQB-3TK5-AVEW-GUWNR,1.0,0.03675
16997513921973946740,715358,2020-02-03 11:36:03,Ordinary Payment,S-86MW-U5VB-6TXE-B9LVB,S-QEVC-F98B-QRH4-5G3LQ,17.0,0.03675
2557407601400111654,714869,2020-02-02 02:39:54,Ordinary Payment,S-86JP-75QN-ZDFM-A6F5T,S-86MW-U5VB-6TXE-B9LVB,10.0,0.02205
17259166727638938571,714263,2020-01-31 09:44:05,Ordinary Payment,S-86MW-U5VB-6TXE-B9LVB,S-CPQM-7KYG-GX4E-9U3L7,13.0,0.0588
1044110164641704100,713753,2020-01-29 23:14:50,Ordinary Payment,S-Y7MP-XQFM-KM6X-3XDTX,S-86MW-U5VB-6TXE-B9LVB,2.0,0.0294
2334805501963621469,713718,2020-01-29 21:03:37,Ordinary Payment,S-86MW-U5VB-6TXE-B9LVB,S-AM5C-9CSL-WKEH-4QCJL,1.0,0.0441
13613497996390445115,712871,2020-01-27 12:29:26,Ordinary Payment,S-UERJ-CPCD-TJKN-5DMXB,S-86MW-U5VB-6TXE-B9LVB,3.0,0.0588
2477218785827457111,712073,2020-01-25 06:44:32,Ordinary Payment,S-7JLR-P6QQ-AQUQ-8HZR6,S-86MW-U5VB-6TXE-B9LVB,4.0,0.03675
1099310601485380619,711738,2020-01-24 08:25:35,Ordinary Payment,S-86MW-U5VB-6TXE-B9LVB,S-77BE-5ZPP-DVXZ-5RLGK,12.0,0.0294
11650905339991146013,711370,2020-01-23 07:48:19,Ordinary Payment,S-JA2H-94NV-6JRG-85VZG,S-86MW-U5VB-6TXE-B9LVB,7.0,0.02205
12164920364105020637,710906,2020-01-22 00:13:05,Ordinary Payment,S-LHNP-AT62-SFK4-BYWY9,S-86MW-U5VB-6TXE-B9LVB,12.0,0.0294
10543162321066655116,710848,2020-01-21 20:44:50,Ordinary Payment,S-86MW-U5VB-6TXE-B9LVB,S-XV8J-9REZ-59FU-BTQFX,7.0,0.0294
10593913646227451606,709696,2020-01-18 15:13:35,Ordinary Payment,S-R5PA-AB5Z-LW25-A4TJG,S-86MW-U5VB-6TXE-B9LVB,5.0,0.00735
865542380079369532,709587,2020-01-18 08:04:06,Ordinary Payment,S-274Z-A55V-E3Y6-2BU8X,S-86MW-U5VB-6TXE-B9LVB,1.0,0.0294
6426644470498931662,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-86MW-U5VB-6TXE-B9LVB,10.0,0.06615
