ID,Height,timestamp,Type,From,To,Amount,Fee
1266140868296031232,369305,2017-06-09 21:22:00,Reward Recipient Assignment,S-V8RF-8J7B-3GRJ-C75H6,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
11591147421859479505,369000,2017-06-09 01:02:29,Reward Recipient Assignment,S-V8RF-8J7B-3GRJ-C75H6,S-V8RF-8J7B-3GRJ-C75H6,0.0,1.0
467146611536840910,368995,2017-06-09 00:44:52,Ordinary Payment,S-V8RF-8J7B-3GRJ-C75H6,S-KA93-ZRNL-FU2P-F3S33,3150.0,1.0
3865669837522840642,368995,2017-06-09 00:44:52,Ordinary Payment,S-7YAR-R73G-ZZVD-H74UK,S-V8RF-8J7B-3GRJ-C75H6,34.44685268,1.0
12574429651034312821,368993,2017-06-09 00:35:40,Ordinary Payment,S-7YAR-R73G-ZZVD-H74UK,S-V8RF-8J7B-3GRJ-C75H6,71.0,1.0
1810102195022515713,368991,2017-06-09 00:33:21,Ordinary Payment,S-7YAR-R73G-ZZVD-H74UK,S-V8RF-8J7B-3GRJ-C75H6,359.0,1.0
8528182151898681717,368985,2017-06-09 00:01:01,Reward Recipient Assignment,S-V8RF-8J7B-3GRJ-C75H6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7040020203219654162,367698,2017-06-05 09:21:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V8RF-8J7B-3GRJ-C75H6,0.86675831,1.0
13936199820456079242,367268,2017-06-04 04:38:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V8RF-8J7B-3GRJ-C75H6,17.31824241,1.0
14911639313565866470,366896,2017-06-03 03:52:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V8RF-8J7B-3GRJ-C75H6,12.65534295,1.0
6840643006820319291,366354,2017-06-01 15:24:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V8RF-8J7B-3GRJ-C75H6,19.98565997,1.0
15297707016560501834,365987,2017-05-31 14:35:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V8RF-8J7B-3GRJ-C75H6,32.77509965,1.0
13034324290581368764,365613,2017-05-30 13:52:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V8RF-8J7B-3GRJ-C75H6,20.79457355,1.0
11109447266087004758,365230,2017-05-29 11:33:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V8RF-8J7B-3GRJ-C75H6,79.84440639,1.0
193749077207149577,364846,2017-05-28 10:02:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V8RF-8J7B-3GRJ-C75H6,20.12515533,1.0
2560319528804738721,364474,2017-05-27 09:16:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V8RF-8J7B-3GRJ-C75H6,16.38998547,1.0
1064581951706507120,364115,2017-05-26 09:22:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V8RF-8J7B-3GRJ-C75H6,50.53398469,1.0
6761777994733267547,363751,2017-05-25 08:24:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V8RF-8J7B-3GRJ-C75H6,53.52320061,1.0
13335645137497950330,363393,2017-05-24 08:54:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V8RF-8J7B-3GRJ-C75H6,60.35098949,1.0
7545917017936727076,363025,2017-05-23 07:55:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V8RF-8J7B-3GRJ-C75H6,21.54461616,1.0
2840428124131230325,362646,2017-05-22 06:28:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V8RF-8J7B-3GRJ-C75H6,31.67895809,1.0
175544280392976285,362284,2017-05-21 06:28:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V8RF-8J7B-3GRJ-C75H6,35.04756133,1.0
17794982960332689584,361925,2017-05-20 06:16:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V8RF-8J7B-3GRJ-C75H6,42.80173501,1.0
15207550003691838833,361566,2017-05-19 06:28:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V8RF-8J7B-3GRJ-C75H6,38.8078363,1.0
2429143628461149573,361198,2017-05-18 05:17:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V8RF-8J7B-3GRJ-C75H6,22.67786766,1.0
8808127923868347632,360838,2017-05-17 05:03:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V8RF-8J7B-3GRJ-C75H6,21.22105248,1.0
617926638094095673,360453,2017-05-16 03:23:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V8RF-8J7B-3GRJ-C75H6,20.44188524,1.0
13117476011823427080,360092,2017-05-15 03:25:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V8RF-8J7B-3GRJ-C75H6,30.96528546,1.0
16042197154355851748,359727,2017-05-14 02:45:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V8RF-8J7B-3GRJ-C75H6,44.08998737,1.0
5039879214532389201,359369,2017-05-13 02:28:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V8RF-8J7B-3GRJ-C75H6,213.4430961,1.0
2680203121636531961,359002,2017-05-12 02:11:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V8RF-8J7B-3GRJ-C75H6,0.02878304,1.0
11068582781567990897,358613,2017-05-10 23:57:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V8RF-8J7B-3GRJ-C75H6,144.60684022,1.0
9511841749941253257,358255,2017-05-09 23:41:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V8RF-8J7B-3GRJ-C75H6,50.12382195,1.0
11399438914700368088,357893,2017-05-08 23:31:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V8RF-8J7B-3GRJ-C75H6,36.04518255,1.0
1619549339045079676,357526,2017-05-07 22:21:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V8RF-8J7B-3GRJ-C75H6,46.40774124,1.0
7245039211843471244,357160,2017-05-06 22:01:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V8RF-8J7B-3GRJ-C75H6,73.01250638,1.0
6572171583129073386,356794,2017-05-05 21:21:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V8RF-8J7B-3GRJ-C75H6,47.67783308,1.0
16565920373536834730,356433,2017-05-04 21:18:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V8RF-8J7B-3GRJ-C75H6,67.43859021,1.0
7909007266782668278,356049,2017-05-03 19:31:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V8RF-8J7B-3GRJ-C75H6,138.38606653,1.0
6124747792300479484,355669,2017-05-02 18:13:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V8RF-8J7B-3GRJ-C75H6,33.8606419,1.0
7605133353771922436,355310,2017-05-01 18:11:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V8RF-8J7B-3GRJ-C75H6,57.4709192,1.0
13835429347870581015,354889,2017-04-30 13:39:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V8RF-8J7B-3GRJ-C75H6,72.45032421,1.0
9415229312421765844,354524,2017-04-29 12:52:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V8RF-8J7B-3GRJ-C75H6,10.45974814,1.0
16709986001308795002,354364,2017-04-29 02:11:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V8RF-8J7B-3GRJ-C75H6,3.0,1.0
5612097642809843368,354157,2017-04-28 12:28:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V8RF-8J7B-3GRJ-C75H6,101.0866865,1.0
4393786868977592337,353797,2017-04-27 12:13:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V8RF-8J7B-3GRJ-C75H6,913.51551745,1.0
3604383240846128017,353755,2017-04-27 09:18:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V8RF-8J7B-3GRJ-C75H6,17.20950553,1.0
4539597924501381968,353397,2017-04-26 09:35:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V8RF-8J7B-3GRJ-C75H6,1.2763912,1.0
9683481699310189041,352932,2017-04-25 02:04:33,Reward Recipient Assignment,S-V8RF-8J7B-3GRJ-C75H6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13126524302962514096,352932,2017-04-25 02:04:33,Account Update,S-V8RF-8J7B-3GRJ-C75H6,,0.0,1.0
10578259584949957869,352219,2017-04-23 02:31:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V8RF-8J7B-3GRJ-C75H6,3.0,1.0
6191061442814628753,352219,2017-04-23 02:31:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-V8RF-8J7B-3GRJ-C75H6,3.0,1.0
