ID,Height,timestamp,Type,From,To,Amount,Fee
10526624073542963760,710674,2020-01-21 09:04:11,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-YNWQ-9Q94-E8HL-4D4JW,0.0,0.03675
16923768501351829479,658234,2019-08-27 15:22:51,Ordinary Payment,S-YNWQ-9Q94-E8HL-4D4JW,S-ZHCH-ZNZ9-ZBTA-22222,1100.0,0.1
7928136468774956571,646007,2019-07-24 11:09:02,Reward Recipient Assignment,S-YNWQ-9Q94-E8HL-4D4JW,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
8573709823504249586,643862,2019-07-18 11:28:09,MultiOut Payment,S-A6JH-RMHV-EC65-FENXJ,S-YNWQ-9Q94-E8HL-4D4JW,100.0,0.1
14854659856126003401,642799,2019-07-15 11:31:25,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-YNWQ-9Q94-E8HL-4D4JW,57.0,0.02205
3352016084108656359,642406,2019-07-14 08:58:43,Ordinary Payment,S-A6JH-RMHV-EC65-FENXJ,S-YNWQ-9Q94-E8HL-4D4JW,100.0,0.1
17790216585717842852,642390,2019-07-14 08:12:36,Reward Recipient Assignment,S-YNWQ-9Q94-E8HL-4D4JW,S-A6JH-RMHV-EC65-FENXJ,0.0,0.1
10625705666304768641,641287,2019-07-11 06:03:25,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-YNWQ-9Q94-E8HL-4D4JW,100.1233757,1.5
5587400267828435757,639956,2019-07-07 12:42:38,Reward Recipient Assignment,S-YNWQ-9Q94-E8HL-4D4JW,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
15094036662099200350,639945,2019-07-07 12:02:09,MultiOut Payment,S-A6JH-RMHV-EC65-FENXJ,S-YNWQ-9Q94-E8HL-4D4JW,100.0,1.0
11877689300366932733,638900,2019-07-04 14:09:42,Account Update,S-YNWQ-9Q94-E8HL-4D4JW,,0.0,0.1
9078650480727387082,638307,2019-07-02 22:18:10,MultiOut Payment,S-A6JH-RMHV-EC65-FENXJ,S-YNWQ-9Q94-E8HL-4D4JW,170.0,1.0
390836846257301285,637628,2019-07-01 00:34:06,Ordinary Payment,S-A6JH-RMHV-EC65-FENXJ,S-YNWQ-9Q94-E8HL-4D4JW,63.0,0.1
201148399750986876,637310,2019-06-30 03:13:21,Reward Recipient Assignment,S-YNWQ-9Q94-E8HL-4D4JW,S-A6JH-RMHV-EC65-FENXJ,0.0,0.1
7651243371148226977,637209,2019-06-29 20:13:18,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-YNWQ-9Q94-E8HL-4D4JW,100.00034611,1.5
14224848234119146855,636147,2019-06-26 20:52:48,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-YNWQ-9Q94-E8HL-4D4JW,100.01869327,1.5
758683419359879867,635152,2019-06-24 01:44:40,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-YNWQ-9Q94-E8HL-4D4JW,100.38679611,1.5
14320564633992989523,634166,2019-06-21 07:41:05,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-YNWQ-9Q94-E8HL-4D4JW,100.14887589,1.5
6715767413375400592,634144,2019-06-21 06:04:31,Ordinary Payment,S-YNWQ-9Q94-E8HL-4D4JW,S-A6JH-RMHV-EC65-FENXJ,1100.0,0.1
8864286644998365129,633364,2019-06-19 02:00:34,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-YNWQ-9Q94-E8HL-4D4JW,100.3494199,1.5
9978456092498696690,632179,2019-06-15 18:40:29,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-YNWQ-9Q94-E8HL-4D4JW,100.72866581,1.5
16218344580148854065,631364,2019-06-13 11:31:03,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-YNWQ-9Q94-E8HL-4D4JW,100.10594338,1.5
102851622919965502,630300,2019-06-10 12:08:14,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-YNWQ-9Q94-E8HL-4D4JW,100.52602424,1.5
11880518784752755372,629495,2019-06-08 06:16:45,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-YNWQ-9Q94-E8HL-4D4JW,100.84107573,1.5
18302879609230088621,628836,2019-06-06 10:12:56,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-YNWQ-9Q94-E8HL-4D4JW,100.43984761,1.5
16065755130721491142,627860,2019-06-03 16:26:46,Reward Recipient Assignment,S-YNWQ-9Q94-E8HL-4D4JW,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
5874066323076983595,623137,2019-05-21 11:27:09,Account Update,S-YNWQ-9Q94-E8HL-4D4JW,,0.0,0.1
12534818598336825169,621924,2019-05-18 02:00:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YNWQ-9Q94-E8HL-4D4JW,16.52999999,1.0
15106205398555350491,621567,2019-05-17 02:04:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YNWQ-9Q94-E8HL-4D4JW,401.32,1.0
17780044014647698787,621207,2019-05-16 02:04:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YNWQ-9Q94-E8HL-4D4JW,30.34,1.0
16947152172396772584,620849,2019-05-15 02:05:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YNWQ-9Q94-E8HL-4D4JW,34.71,1.0
17142585462065495545,620488,2019-05-14 02:06:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YNWQ-9Q94-E8HL-4D4JW,16.43,1.0
15902531303109875401,620134,2019-05-13 02:06:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YNWQ-9Q94-E8HL-4D4JW,14.73,1.0
5821397298884682509,619774,2019-05-12 02:11:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YNWQ-9Q94-E8HL-4D4JW,12.99,1.0
17623186745985247533,619227,2019-05-10 13:16:08,Reward Recipient Assignment,S-YNWQ-9Q94-E8HL-4D4JW,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
10488227997841317938,619043,2019-05-10 01:17:17,Ordinary Payment,S-A6JH-RMHV-EC65-FENXJ,S-YNWQ-9Q94-E8HL-4D4JW,4.0,1.0
