ID,Height,timestamp,Type,From,To,Amount,Fee
10537809324602543837,441668,2017-12-29 16:02:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-76KX-UX4U-M9PT-G232E,1e-07,1.0
12990061356114068271,441645,2017-12-29 14:40:26,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-76KX-UX4U-M9PT-G232E,1e-07,1.0
15495336850518778250,353919,2017-04-27 20:15:42,Ordinary Payment,S-76KX-UX4U-M9PT-G232E,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
734868062514032056,345011,2017-04-02 22:56:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-76KX-UX4U-M9PT-G232E,2.0,1.0001
14919085932854931377,339135,2017-03-17 11:55:06,Ordinary Payment,S-76KX-UX4U-M9PT-G232E,S-DD3T-QPLU-46DA-9MP39,2.0,1.0
3657181791169333,335027,2017-03-06 00:58:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-76KX-UX4U-M9PT-G232E,1.0,1.0
15849153547361736833,335021,2017-03-06 00:38:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-76KX-UX4U-M9PT-G232E,1.0,2.0
12036414601132016715,334971,2017-03-05 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-76KX-UX4U-M9PT-G232E,1.0,3.0
10130397342913128068,334879,2017-03-05 14:38:16,Ordinary Payment,S-76KX-UX4U-M9PT-G232E,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
441408254556128039,334838,2017-03-05 11:47:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-76KX-UX4U-M9PT-G232E,2.0,2.0
17045693351177467739,334658,2017-03-04 23:48:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-76KX-UX4U-M9PT-G232E,3.0,3.0
8262038899839131253,334631,2017-03-04 21:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-76KX-UX4U-M9PT-G232E,2.0,2.0
11494314638459596619,334592,2017-03-04 19:40:59,Ordinary Payment,S-76KX-UX4U-M9PT-G232E,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
4549129131249086533,334577,2017-03-04 18:29:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-76KX-UX4U-M9PT-G232E,2.0,2.0
9480211702175761627,334524,2017-03-04 14:46:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-76KX-UX4U-M9PT-G232E,3.0,1.0
7369962942420518397,334345,2017-03-04 02:46:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-76KX-UX4U-M9PT-G232E,3.0,3.0
11990038137478253449,334274,2017-03-03 22:06:34,Ordinary Payment,S-76KX-UX4U-M9PT-G232E,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
9590105547311339982,334264,2017-03-03 21:32:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-76KX-UX4U-M9PT-G232E,20.0,1.0
17483670787424660759,333809,2017-03-02 14:55:12,Ordinary Payment,S-76KX-UX4U-M9PT-G232E,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
9970424303726270556,333792,2017-03-02 13:36:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-76KX-UX4U-M9PT-G232E,2.0,1.0
1050964041248759433,333542,2017-03-01 20:53:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-76KX-UX4U-M9PT-G232E,5.0,2.0
7436488708984686836,332889,2017-02-28 00:49:20,Ordinary Payment,S-76KX-UX4U-M9PT-G232E,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
2039252680737031807,332845,2017-02-27 22:07:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-76KX-UX4U-M9PT-G232E,6.0,5.0
3627551524192572712,332491,2017-02-26 22:35:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-76KX-UX4U-M9PT-G232E,5.0,5.0
2052015682254943841,332365,2017-02-26 13:49:08,Ordinary Payment,S-76KX-UX4U-M9PT-G232E,S-FJDZ-U5M6-CYFY-9RA7L,111.0,1.0
3042088693251766327,331868,2017-02-25 04:28:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-76KX-UX4U-M9PT-G232E,2.0,2.0
16203839291835489167,331805,2017-02-25 00:48:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-76KX-UX4U-M9PT-G232E,4.0,4.0
14422808817892288062,331754,2017-02-24 20:47:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-76KX-UX4U-M9PT-G232E,2.0,1.0
4631375843563766634,330288,2017-02-20 18:47:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-76KX-UX4U-M9PT-G232E,10.0,2.0
2268072825300654606,329469,2017-02-18 12:47:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-76KX-UX4U-M9PT-G232E,2.0,2.0
5347959023055623696,329332,2017-02-18 02:10:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-76KX-UX4U-M9PT-G232E,3.0,2.0
8639103706618687557,329267,2017-02-17 22:16:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-76KX-UX4U-M9PT-G232E,10.0,6.0
9933436076934187054,329245,2017-02-17 20:45:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-76KX-UX4U-M9PT-G232E,10.0,6.0
12129724465792582521,329182,2017-02-17 16:26:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-76KX-UX4U-M9PT-G232E,6.0,6.0
5256807990000767707,328969,2017-02-17 02:35:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-76KX-UX4U-M9PT-G232E,5.0,1.0
3121445897384039680,328597,2017-02-16 01:12:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-76KX-UX4U-M9PT-G232E,5.0,1.0
17446204102213581235,328562,2017-02-15 22:38:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-76KX-UX4U-M9PT-G232E,12.0,1.0
10640761452835341916,328486,2017-02-15 17:51:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-76KX-UX4U-M9PT-G232E,7.0,3.0
15085565924326410223,328436,2017-02-15 14:21:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-76KX-UX4U-M9PT-G232E,10.0,3.0
1246373989487347029,328224,2017-02-15 00:07:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-76KX-UX4U-M9PT-G232E,10.0,3.0
3411918829812191687,328135,2017-02-14 18:25:42,Ordinary Payment,S-76KX-UX4U-M9PT-G232E,S-9D96-7SFY-NJS8-CDREG,19.0,1.0
9263210911907440056,328134,2017-02-14 18:23:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-76KX-UX4U-M9PT-G232E,20.0,1.0
8027365010382707831,328087,2017-02-14 15:02:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-76KX-UX4U-M9PT-G232E,3.0,1.0
10972929350732415345,328086,2017-02-14 14:59:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-76KX-UX4U-M9PT-G232E,3.0,1.0
16867304074405100169,328085,2017-02-14 14:58:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-76KX-UX4U-M9PT-G232E,3.0,1.0
18065799992017215537,328085,2017-02-14 14:58:00,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-76KX-UX4U-M9PT-G232E,5.0,1.0
9424481230162294459,327857,2017-02-13 23:21:28,Ordinary Payment,S-76KX-UX4U-M9PT-G232E,S-9D96-7SFY-NJS8-CDREG,9.0,1.0
12797844289749719370,327855,2017-02-13 23:16:56,Ordinary Payment,S-76KX-UX4U-M9PT-G232E,S-9D96-7SFY-NJS8-CDREG,9.0,1.0
833211765915640713,327844,2017-02-13 22:35:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-76KX-UX4U-M9PT-G232E,10.0,1.0
4266705370527679564,327712,2017-02-13 13:47:24,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-76KX-UX4U-M9PT-G232E,5.0,1.0
2207899608533440552,323441,2017-02-01 15:07:38,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-76KX-UX4U-M9PT-G232E,5.0,1.0
3921551064619989794,320583,2017-01-24 15:12:07,Ordinary Payment,S-76KX-UX4U-M9PT-G232E,S-MQYS-9HFF-R6PW-4MM4Z,4.0,1.0
3307254752125752715,320582,2017-01-24 15:06:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-76KX-UX4U-M9PT-G232E,5.0,1.0
7460391325610901297,320255,2017-01-23 17:43:46,Ordinary Payment,S-76KX-UX4U-M9PT-G232E,S-MQYS-9HFF-R6PW-4MM4Z,4.0,1.0
15370664655923369509,320236,2017-01-23 16:15:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-76KX-UX4U-M9PT-G232E,5.0,1.0
5379980771471220523,319309,2017-01-21 01:43:57,Ordinary Payment,S-76KX-UX4U-M9PT-G232E,S-MQYS-9HFF-R6PW-4MM4Z,19.0,1.0
12497224278669486320,316993,2017-01-14 14:30:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-76KX-UX4U-M9PT-G232E,5.0,1.0
1086850020141673567,316272,2017-01-12 14:01:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-76KX-UX4U-M9PT-G232E,5.0,1.0
9768234195242859167,316005,2017-01-11 19:47:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-76KX-UX4U-M9PT-G232E,5.0,1.0
3460398449647955786,316005,2017-01-11 19:47:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-76KX-UX4U-M9PT-G232E,5.0,1.0
