ID,Height,timestamp,Type,From,To,Amount,Fee
8761884479784649513,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RBPC-PRA6-679P-8W5YD,1e-08,0.59535
10706912931741346229,461343,2018-02-22 16:33:09,Account Update,S-RBPC-PRA6-679P-8W5YD,,0.0,1.0
13191424519839093767,461343,2018-02-22 16:33:09,Account Update,S-RBPC-PRA6-679P-8W5YD,,0.0,1.0
2477499280813721289,458163,2018-02-13 19:23:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RBPC-PRA6-679P-8W5YD,24.57553798,1.0
16019037018888049619,456823,2018-02-10 01:28:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RBPC-PRA6-679P-8W5YD,6.50949796,1.0
1432381906450439653,455508,2018-02-06 09:20:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RBPC-PRA6-679P-8W5YD,11.98053012,1.0
10278459015256114960,454332,2018-02-03 02:18:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RBPC-PRA6-679P-8W5YD,12.63384136,1.0
3355005777943703846,451786,2018-01-26 23:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RBPC-PRA6-679P-8W5YD,12.87626167,1.0
2302448170633280610,450080,2018-01-22 04:55:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RBPC-PRA6-679P-8W5YD,23.78319711,1.0
2913869384287011148,449284,2018-01-19 23:30:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RBPC-PRA6-679P-8W5YD,12.33650396,1.0
75612333655831006,446786,2018-01-13 00:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RBPC-PRA6-679P-8W5YD,8.17288995,1.0
14949516652396079145,444313,2018-01-06 01:49:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RBPC-PRA6-679P-8W5YD,5.4931953,1.0
13112044952347238258,443466,2018-01-03 16:55:19,Reward Recipient Assignment,S-RBPC-PRA6-679P-8W5YD,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
15730465142549278039,443462,2018-01-03 16:27:48,Account Update,S-RBPC-PRA6-679P-8W5YD,,0.0,1.0
6101843667158461488,443430,2018-01-03 14:41:18,Ordinary Payment,S-FRAN-CNEW-DYR6-23QN2,S-RBPC-PRA6-679P-8W5YD,5.0,1.0
