ID,Height,timestamp,Type,From,To,Amount,Fee
3033043593479057247,779523,2020-07-31 16:37:34,Ordinary Payment,S-G3YN-UQDZ-8SMS-9BL7X,S-4Y3L-HTP3-9HX5-2QU9P,19.00775,0.0294
8884298198710389701,741701,2020-04-17 04:12:02,Ordinary Payment,S-G3YN-UQDZ-8SMS-9BL7X,S-B3Y8-PA8K-M8ZP-FH5JL,23.0,0.0441
11905602629194652774,741054,2020-04-15 08:45:48,Ordinary Payment,S-TCEZ-6K23-YCS4-6NGEF,S-G3YN-UQDZ-8SMS-9BL7X,24.0,0.0441
9328441599740336847,740341,2020-04-13 08:38:56,Ordinary Payment,S-G3YN-UQDZ-8SMS-9BL7X,S-XJT2-EC5S-N7C9-ECNKK,2.0,0.0441
15007164694172730634,738123,2020-04-07 04:12:41,Ordinary Payment,S-G3YN-UQDZ-8SMS-9BL7X,S-VPGQ-5PWB-KQ6H-3BA8W,1.0,0.0441
5834004698603544023,737447,2020-04-05 06:27:40,Ordinary Payment,S-G3YN-UQDZ-8SMS-9BL7X,S-8QTV-GF4V-J4L2-AVTTL,12.0,0.0147
815338821273407594,737244,2020-04-04 16:34:08,Ordinary Payment,S-KMPK-GA2R-KAUX-45T56,S-G3YN-UQDZ-8SMS-9BL7X,31.0,0.0294
15609766992752484613,736998,2020-04-04 00:04:47,Ordinary Payment,S-4A84-ARBE-SV6B-7TAMD,S-G3YN-UQDZ-8SMS-9BL7X,1.0,0.0441
429139282095439079,734111,2020-03-26 22:31:35,Ordinary Payment,S-G3YN-UQDZ-8SMS-9BL7X,S-VVQT-B7MV-XAJT-CJ39V,1.0,0.0294
14052846727051242124,734089,2020-03-26 21:19:21,Ordinary Payment,S-G3YN-UQDZ-8SMS-9BL7X,S-LHYF-C9XT-H9QV-2VTG5,1.0,0.0588
12305199198787616508,733139,2020-03-24 05:18:25,Ordinary Payment,S-G3YN-UQDZ-8SMS-9BL7X,S-35G4-TSX5-HJ9S-8KY5S,1.0,0.0294
9865572280470008906,732329,2020-03-21 23:10:10,Ordinary Payment,S-JWJR-UZMC-6LVX-BJYGC,S-G3YN-UQDZ-8SMS-9BL7X,3.0,0.0588
6585849627337962632,732222,2020-03-21 16:03:16,Ordinary Payment,S-G3YN-UQDZ-8SMS-9BL7X,S-KAUK-MQ3Y-RDYT-EGABL,2.0,0.0441
12620313945039649341,731603,2020-03-19 22:33:52,Ordinary Payment,S-FCFF-LUTY-3Y4Q-8K5FU,S-G3YN-UQDZ-8SMS-9BL7X,2.0,0.02205
961312096322945959,723995,2020-02-27 15:31:44,Ordinary Payment,S-G3YN-UQDZ-8SMS-9BL7X,S-K7E5-HLUG-YYJK-2SP3L,1.0,0.0147
11757232267845650596,723941,2020-02-27 11:39:19,Ordinary Payment,S-G3YN-UQDZ-8SMS-9BL7X,S-CRGQ-TVNV-APQ2-E8SGW,2.0,0.0294
7590100189025289960,723061,2020-02-25 00:41:51,Ordinary Payment,S-7CGV-V6AV-DDZX-8HCRG,S-G3YN-UQDZ-8SMS-9BL7X,3.0,0.05145
6683198753475583072,720999,2020-02-19 05:43:51,Ordinary Payment,S-G3YN-UQDZ-8SMS-9BL7X,S-BYDM-WDTL-XST7-58U9Q,1.0,0.05145
13258357554607337884,720979,2020-02-19 04:45:54,Ordinary Payment,S-G3YN-UQDZ-8SMS-9BL7X,S-TGUJ-66KA-DV6A-3AFFX,2.0,0.03675
10373871952501872016,719993,2020-02-16 10:50:51,Ordinary Payment,S-CYX9-8PTN-W5PD-DBMFU,S-G3YN-UQDZ-8SMS-9BL7X,1.0,0.0147
14891124706544767945,719897,2020-02-16 04:00:00,Ordinary Payment,S-G3YN-UQDZ-8SMS-9BL7X,S-VLTQ-W5UQ-ELZG-2N8LY,10.0,0.0441
13632515281905874745,719830,2020-02-15 23:55:42,Ordinary Payment,S-AGYS-2B95-BANH-GFXRG,S-G3YN-UQDZ-8SMS-9BL7X,3.0,0.0147
6080694085492228376,719687,2020-02-15 14:18:23,Ordinary Payment,S-G3YN-UQDZ-8SMS-9BL7X,S-PDAC-W8X7-R8A7-3Z7WU,28.0,0.0294
13813607848210028188,719307,2020-02-14 12:36:43,Ordinary Payment,S-52K7-8KYC-42FS-34T3C,S-G3YN-UQDZ-8SMS-9BL7X,30.0,0.0441
4302662039256608280,719235,2020-02-14 07:51:25,Ordinary Payment,S-G3YN-UQDZ-8SMS-9BL7X,S-UN89-M7AZ-YTQJ-9QWVN,3.0,0.0147
1592663794498350524,718176,2020-02-11 08:45:58,Ordinary Payment,S-ZP8V-9WE5-4NJN-DN4PR,S-G3YN-UQDZ-8SMS-9BL7X,7.0,0.05145
7362149168169017153,717165,2020-02-08 12:52:57,Ordinary Payment,S-G3YN-UQDZ-8SMS-9BL7X,S-W2JC-S9UX-DEBN-EFJQN,1.0,0.0294
16452649924475903040,716355,2020-02-06 06:19:38,Ordinary Payment,S-LP23-LUED-RWPE-5GZZE,S-G3YN-UQDZ-8SMS-9BL7X,4.0,0.0294
14771677163452078991,713092,2020-01-28 03:15:09,Ordinary Payment,S-G3YN-UQDZ-8SMS-9BL7X,S-883R-FSWD-MQWM-AH6RV,8.0,0.03675
17252410086727738714,712944,2020-01-27 17:09:49,Ordinary Payment,S-Z267-THTN-XJTV-HU9WC,S-G3YN-UQDZ-8SMS-9BL7X,3.0,0.0147
14617757320786779717,712398,2020-01-26 04:54:08,Ordinary Payment,S-949N-2WS9-YLYC-H3KPG,S-G3YN-UQDZ-8SMS-9BL7X,5.0,0.03675
9980012395759029706,711404,2020-01-23 09:37:09,Ordinary Payment,S-G3YN-UQDZ-8SMS-9BL7X,S-XVTM-DZTH-U5HU-8W6JL,1.0,0.0441
1459308420524708866,711338,2020-01-23 05:19:19,Ordinary Payment,S-G3YN-UQDZ-8SMS-9BL7X,S-GN27-Y6PK-K7SY-68QGD,5.0,0.0441
11293730686363641889,711068,2020-01-22 11:38:51,Ordinary Payment,S-QWX4-877X-D4UP-49V2H,S-G3YN-UQDZ-8SMS-9BL7X,2.0,0.08085
9506691037136607127,709989,2020-01-19 11:04:47,Ordinary Payment,S-Y9TT-3YRL-4572-6X35C,S-G3YN-UQDZ-8SMS-9BL7X,5.0,0.0147
14402413055448897687,709944,2020-01-19 08:03:25,Ordinary Payment,S-G3YN-UQDZ-8SMS-9BL7X,S-57CE-9VZM-YNW7-D8RZ8,1.0,0.0147
1457293430448240012,709589,2020-01-18 08:10:55,Ordinary Payment,S-G3YN-UQDZ-8SMS-9BL7X,S-TZSR-NBQL-ZE9N-GQTYX,7.0,0.0294
1131193170346138575,709092,2020-01-16 22:55:01,Ordinary Payment,S-G3YN-UQDZ-8SMS-9BL7X,S-SGRT-9VWK-SL9G-5VGAD,21.0,0.02205
12943618035652863638,708955,2020-01-16 13:23:18,Ordinary Payment,S-TPBG-RK24-LTGC-B8HSE,S-G3YN-UQDZ-8SMS-9BL7X,20.0,0.02205
9144834951217124668,708748,2020-01-15 23:46:36,Ordinary Payment,S-RURK-8UZ5-ANS6-5S8RV,S-G3YN-UQDZ-8SMS-9BL7X,5.0,0.00735
4189828068511044710,708339,2020-01-14 20:20:22,Ordinary Payment,S-G3YN-UQDZ-8SMS-9BL7X,S-HWGP-LQ7Z-8SCP-9WZKT,14.0,0.02205
8304544865294098783,708336,2020-01-14 20:13:15,Ordinary Payment,S-JSLT-X5ZU-27EG-59KLA,S-G3YN-UQDZ-8SMS-9BL7X,4.0,0.02205
4633648583740104294,708022,2020-01-13 22:56:17,Ordinary Payment,S-G3YN-UQDZ-8SMS-9BL7X,S-TZAS-H6ZR-5D4E-2AGD4,8.0,0.00735
10309878240732547334,707736,2020-01-13 03:56:53,Ordinary Payment,S-RQRN-W63Y-UEGK-BB9JE,S-G3YN-UQDZ-8SMS-9BL7X,8.0,0.0294
10294939203239683952,707620,2020-01-12 19:51:44,Ordinary Payment,S-R3FL-U887-HY8P-BULFB,S-G3YN-UQDZ-8SMS-9BL7X,2.0,0.0147
4630967762903938110,707605,2020-01-12 19:07:00,Ordinary Payment,S-X5TE-TSDL-936P-DBRR4,S-G3YN-UQDZ-8SMS-9BL7X,3.0,0.0147
4619229073162997279,707543,2020-01-12 14:56:26,Ordinary Payment,S-BXM8-FU2C-M6H7-5QE86,S-G3YN-UQDZ-8SMS-9BL7X,9.0,0.02205
6290135506248305556,707124,2020-01-11 10:49:06,Ordinary Payment,S-G3YN-UQDZ-8SMS-9BL7X,S-N3D6-8ZEY-XVGV-5VLX7,4.0,0.00735
10025465368844549616,707087,2020-01-11 07:54:48,Ordinary Payment,S-G3YN-UQDZ-8SMS-9BL7X,S-YK2E-GFKB-9NUQ-DXTX6,2.0,0.0147
14354476063742939524,707078,2020-01-11 07:34:27,Ordinary Payment,S-CD79-R262-246X-4PDQT,S-G3YN-UQDZ-8SMS-9BL7X,5.0,0.02205
12871009289505691249,706933,2020-01-10 21:52:37,Ordinary Payment,S-G3YN-UQDZ-8SMS-9BL7X,S-WTSP-T3G9-9GBH-BVFRA,4.0,0.0147
18050603969671931175,706907,2020-01-10 20:03:48,Ordinary Payment,S-8FD7-DJAG-WAC4-E7ASN,S-G3YN-UQDZ-8SMS-9BL7X,2.0,0.02205
16086460255690059046,706870,2020-01-10 17:33:25,Ordinary Payment,S-28VK-QR9X-DTYB-93Q8H,S-G3YN-UQDZ-8SMS-9BL7X,3.0,0.0147
3942074806040835080,706222,2020-01-08 22:20:53,Ordinary Payment,S-G3YN-UQDZ-8SMS-9BL7X,S-7BWB-9ZK3-AEXA-GF3B9,1.0,0.02205
3370213953849184447,706088,2020-01-08 13:22:23,Ordinary Payment,S-U83C-8ZCZ-PG8U-799NA,S-G3YN-UQDZ-8SMS-9BL7X,1.0,0.0147
10154708480046914501,705913,2020-01-08 01:39:02,Ordinary Payment,S-G3YN-UQDZ-8SMS-9BL7X,S-RLFB-VWTT-8DKR-BLYUK,7.0,0.02205
4415971703415080447,705698,2020-01-07 10:59:37,Ordinary Payment,S-G3YN-UQDZ-8SMS-9BL7X,S-P2HJ-DTJ3-JZLN-FTKDN,4.0,0.02205
504808825496387274,705686,2020-01-07 10:06:58,Ordinary Payment,S-59E2-GJLD-6S8S-7GCRR,S-G3YN-UQDZ-8SMS-9BL7X,1.0,0.0294
8350229838417452473,705239,2020-01-06 04:17:17,Ordinary Payment,S-RRBA-EM5Y-238M-BFJ3E,S-G3YN-UQDZ-8SMS-9BL7X,3.0,0.0294
10863575890428791951,705200,2020-01-06 01:38:18,Ordinary Payment,S-98L2-SCCD-8E4K-GU9B8,S-G3YN-UQDZ-8SMS-9BL7X,7.0,0.00735
1994514456107858611,704954,2020-01-05 08:52:13,Ordinary Payment,S-G3YN-UQDZ-8SMS-9BL7X,S-LW7S-GEBL-EY8M-9XSFK,8.0,0.0294
16777981003718154911,704940,2020-01-05 08:05:43,Ordinary Payment,S-G3YN-UQDZ-8SMS-9BL7X,S-59PB-49RS-XCTR-A4X6G,5.0,0.0147
11083328408721168775,704876,2020-01-05 03:47:28,Ordinary Payment,S-G3YN-UQDZ-8SMS-9BL7X,S-Q8QX-T938-2SDF-ANMS4,6.0,0.0294
335723758273192160,704768,2020-01-04 20:36:44,Ordinary Payment,S-2XTU-9QU3-S8QT-5KRX4,S-G3YN-UQDZ-8SMS-9BL7X,12.0,0.0294
17723715641026001266,704675,2020-01-04 14:03:57,Ordinary Payment,S-G3YN-UQDZ-8SMS-9BL7X,S-VXLL-2Z4H-49X5-5HAP4,9.0,0.00735
3104706970511826106,704526,2020-01-04 04:35:20,Ordinary Payment,S-PA9U-52QH-8CGU-9NRE3,S-G3YN-UQDZ-8SMS-9BL7X,7.0,0.0294
5139321844134984852,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-G3YN-UQDZ-8SMS-9BL7X,10.0,0.0147
