ID,Height,timestamp,Type,From,To,Amount,Fee
8839747913678749100,715132,2020-02-02 19:50:43,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-W8DB-5E5L-7UDW-62TKC,0.0,0.06615
3668912012051674840,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-W8DB-5E5L-7UDW-62TKC,1e-08,0.6762
17571663338451452770,484229,2018-04-27 17:24:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W8DB-5E5L-7UDW-62TKC,100.06720127,1.0
14718533242500366324,476018,2018-04-04 18:18:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W8DB-5E5L-7UDW-62TKC,100.17670124,1.0
1546227525149406098,475709,2018-04-03 21:14:37,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-W8DB-5E5L-7UDW-62TKC,795.0,1.0
3008564291406797375,475708,2018-04-03 21:04:45,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-W8DB-5E5L-7UDW-62TKC,20.0,1.0
7419635593912775891,471991,2018-03-24 11:20:01,Reward Recipient Assignment,S-W8DB-5E5L-7UDW-62TKC,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
16712738715493031112,471980,2018-03-24 10:46:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W8DB-5E5L-7UDW-62TKC,20.62071798,1.0
1897246276390703122,470935,2018-03-21 12:37:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W8DB-5E5L-7UDW-62TKC,20.16069871,1.0
3870509823284796118,468658,2018-03-15 03:33:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W8DB-5E5L-7UDW-62TKC,20.24160006,1.0
13407882278734472408,465708,2018-03-06 21:20:26,Reward Recipient Assignment,S-W8DB-5E5L-7UDW-62TKC,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16520784607307328327,465706,2018-03-06 21:11:40,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-W8DB-5E5L-7UDW-62TKC,1.0,1.0
