ID,Height,timestamp,Type,From,To,Amount,Fee
7762392333442761933,779891,2020-08-01 17:18:57,Ordinary Payment,S-WET7-VKZ2-W5XD-FVHJ9,S-4Y3L-HTP3-9HX5-2QU9P,7.50755,0.02205
5494172394812387132,742257,2020-04-18 17:34:55,Ordinary Payment,S-WET7-VKZ2-W5XD-FVHJ9,S-3ELN-BZY6-HTTD-43TST,3.0,0.0588
3844259838004431938,741977,2020-04-17 22:33:59,Ordinary Payment,S-ZA49-ZJRB-5NA3-92LMY,S-WET7-VKZ2-W5XD-FVHJ9,1.0,0.05145
8726064326409184447,740739,2020-04-14 11:31:20,Ordinary Payment,S-WET7-VKZ2-W5XD-FVHJ9,S-WPEA-AZ8U-5EPM-C6N5K,1.0,0.05145
14530407900563217826,739630,2020-04-11 09:14:37,Ordinary Payment,S-L56N-XK87-2YUE-379ND,S-WET7-VKZ2-W5XD-FVHJ9,4.0,0.00735
9724746483925998124,737918,2020-04-06 14:10:17,Ordinary Payment,S-RWYP-FUHZ-SP8F-GVXDA,S-WET7-VKZ2-W5XD-FVHJ9,5.0,0.0588
12250480658542167519,732010,2020-03-21 01:27:46,Ordinary Payment,S-WET7-VKZ2-W5XD-FVHJ9,S-CKJP-4C7X-BAW3-9VTCB,1.0,0.0147
5791378205692272801,731561,2020-03-19 19:12:21,Ordinary Payment,S-WET7-VKZ2-W5XD-FVHJ9,S-C589-3XUK-DHE5-H8ARF,2.0,0.0147
9144655711784433906,731313,2020-03-19 02:44:38,Ordinary Payment,S-WET7-VKZ2-W5XD-FVHJ9,S-TZ3R-SW7Y-MB57-8D9BZ,6.0,0.02205
3668387269363411400,729778,2020-03-14 20:14:49,Ordinary Payment,S-LGSL-KBBV-XL8W-HN6GN,S-WET7-VKZ2-W5XD-FVHJ9,9.0,0.0588
11723196694665720876,727208,2020-03-07 15:17:04,Ordinary Payment,S-WET7-VKZ2-W5XD-FVHJ9,S-4A8G-C27U-7SHQ-24J5P,3.0,0.0147
1389527315903403253,726391,2020-03-05 08:38:35,Ordinary Payment,S-VNWU-7LLW-J6CW-HLBJC,S-WET7-VKZ2-W5XD-FVHJ9,1.0,0.0147
13395382588496920056,726330,2020-03-05 04:24:00,Ordinary Payment,S-TMN4-UF9S-GB5H-5N2V9,S-WET7-VKZ2-W5XD-FVHJ9,2.0,0.02205
9275977793125711222,726059,2020-03-04 10:06:48,Ordinary Payment,S-WET7-VKZ2-W5XD-FVHJ9,S-8HFP-SAPG-RY8J-AFKUQ,1.0,0.05145
12292801265022834773,725525,2020-03-02 22:32:02,Ordinary Payment,S-WET7-VKZ2-W5XD-FVHJ9,S-N49Y-FCCJ-LAPT-C2GAL,8.0,0.03675
4859236029560938217,724765,2020-02-29 19:04:04,Ordinary Payment,S-VMPS-LGZQ-7BGX-DEJU5,S-WET7-VKZ2-W5XD-FVHJ9,9.0,0.03675
14228006872975152427,721325,2020-02-20 03:54:02,Ordinary Payment,S-WET7-VKZ2-W5XD-FVHJ9,S-YQDU-Q96E-EYGF-2JXC2,9.0,0.0147
3006040607019638457,720816,2020-02-18 17:34:40,Ordinary Payment,S-YFRJ-LRGT-S3D3-5GL45,S-WET7-VKZ2-W5XD-FVHJ9,2.0,0.03675
10494614858064573435,720742,2020-02-18 12:56:45,Ordinary Payment,S-WET7-VKZ2-W5XD-FVHJ9,S-GAXH-57KJ-YJH8-DXRMY,3.0,0.0441
6877164718107268880,719965,2020-02-16 08:17:32,Ordinary Payment,S-TD9K-7SVR-WPVU-FVRVM,S-WET7-VKZ2-W5XD-FVHJ9,8.0,0.0294
13702023632926029946,719286,2020-02-14 11:17:17,Ordinary Payment,S-WET7-VKZ2-W5XD-FVHJ9,S-XVXU-V4L2-NJC8-5ES74,1.0,0.0588
13897884173337407328,719112,2020-02-13 23:50:21,Ordinary Payment,S-QA5T-32XF-GRYT-8EPNV,S-WET7-VKZ2-W5XD-FVHJ9,2.0,0.0294
2224050569429644092,718877,2020-02-13 07:54:28,Ordinary Payment,S-UHAE-5JDE-QHFJ-FA3R7,S-WET7-VKZ2-W5XD-FVHJ9,1.0,0.03675
14609950228411026733,718580,2020-02-12 11:53:48,Ordinary Payment,S-WET7-VKZ2-W5XD-FVHJ9,S-KFUV-PU2F-FFHT-2F3XC,2.0,0.0147
3860133454399915750,718537,2020-02-12 09:12:15,Ordinary Payment,S-HZGG-7B7V-V6SZ-9SHB7,S-WET7-VKZ2-W5XD-FVHJ9,2.0,0.0294
13558784216355009409,718323,2020-02-11 18:37:42,Ordinary Payment,S-WET7-VKZ2-W5XD-FVHJ9,S-W7RQ-3XSS-FAAQ-358GF,1.0,0.0588
15586268720630115381,715396,2020-02-03 14:07:21,Ordinary Payment,S-QQDH-6FBX-QEMX-2KXPF,S-WET7-VKZ2-W5XD-FVHJ9,1.0,0.0441
14576289195214797558,713699,2020-01-29 19:34:31,Ordinary Payment,S-P2X6-5KLM-MRX2-FLASS,S-WET7-VKZ2-W5XD-FVHJ9,1.0,0.05145
2292915724848678184,712059,2020-01-25 05:38:01,Ordinary Payment,S-WET7-VKZ2-W5XD-FVHJ9,S-FPJB-JJ5V-GK26-BMEAF,19.0,0.0147
15552791715175248183,711855,2020-01-24 15:51:13,Ordinary Payment,S-2RXB-F38P-NND7-6HQ5Q,S-WET7-VKZ2-W5XD-FVHJ9,2.0,0.03675
6087105676301532755,711068,2020-01-22 11:38:51,Ordinary Payment,S-SANU-TE23-AZDQ-BNTU3,S-WET7-VKZ2-W5XD-FVHJ9,8.0,0.0441
11115863386741884598,711029,2020-01-22 08:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-WET7-VKZ2-W5XD-FVHJ9,10.0,0.05145
