ID,Height,timestamp,Type,From,To,Amount,Fee
17588395979912577375,383823,2017-07-20 14:57:01,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4USC-5FDQ-UG2R-H27UE,0.0,1.0
7839452791901549215,370731,2017-06-13 20:42:08,Ordinary Payment,S-4USC-5FDQ-UG2R-H27UE,S-R8SQ-TUEM-DTHQ-7ATA3,149.0,1.0
13187563971521742902,370724,2017-06-13 20:22:00,Ordinary Payment,S-L26K-DEWH-JXNV-2HGN6,S-4USC-5FDQ-UG2R-H27UE,150.0,1.0
4447309500324111819,369879,2017-06-11 11:23:28,Ordinary Payment,S-4USC-5FDQ-UG2R-H27UE,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
245753909720271041,369874,2017-06-11 10:58:12,Ordinary Payment,S-L26K-DEWH-JXNV-2HGN6,S-4USC-5FDQ-UG2R-H27UE,200.0,1.0
13334267097477526924,364481,2017-05-27 09:38:18,Ordinary Payment,S-4USC-5FDQ-UG2R-H27UE,S-R8SQ-TUEM-DTHQ-7ATA3,1199.0,1.0
2529569027989385214,364473,2017-05-27 09:13:30,Ordinary Payment,S-L26K-DEWH-JXNV-2HGN6,S-4USC-5FDQ-UG2R-H27UE,1200.0,1.0
3569594411897116711,166817,2015-11-21 01:01:02,Ordinary Payment,S-4USC-5FDQ-UG2R-H27UE,S-R8SQ-TUEM-DTHQ-7ATA3,7184.0,1.0
8796253275952984491,166815,2015-11-21 00:57:25,Ordinary Payment,S-L26K-DEWH-JXNV-2HGN6,S-4USC-5FDQ-UG2R-H27UE,7185.0,1.0
5796577366320714747,159211,2015-10-30 19:01:02,Ordinary Payment,S-4USC-5FDQ-UG2R-H27UE,S-R8SQ-TUEM-DTHQ-7ATA3,4799.0,1.0
17985663915510978695,159206,2015-10-30 18:43:20,Ordinary Payment,S-L26K-DEWH-JXNV-2HGN6,S-4USC-5FDQ-UG2R-H27UE,4800.0,1.0
7188763181659098154,157641,2015-10-26 09:30:37,Ordinary Payment,S-4USC-5FDQ-UG2R-H27UE,S-R8SQ-TUEM-DTHQ-7ATA3,8499.0,1.0
1696549566366074686,157640,2015-10-26 09:20:25,Ordinary Payment,S-L26K-DEWH-JXNV-2HGN6,S-4USC-5FDQ-UG2R-H27UE,8500.0,1.0
3046218377426223197,153070,2015-10-13 14:40:44,Ordinary Payment,S-4USC-5FDQ-UG2R-H27UE,S-R8SQ-TUEM-DTHQ-7ATA3,4559.0,1.0
13369450792294561806,153067,2015-10-13 14:32:42,Ordinary Payment,S-L26K-DEWH-JXNV-2HGN6,S-4USC-5FDQ-UG2R-H27UE,4560.0,1.0
16588081990679449988,152728,2015-10-12 15:59:23,Ordinary Payment,S-4USC-5FDQ-UG2R-H27UE,S-R8SQ-TUEM-DTHQ-7ATA3,2999.0,1.0
11216184044296378323,152724,2015-10-12 15:51:17,Ordinary Payment,S-L26K-DEWH-JXNV-2HGN6,S-4USC-5FDQ-UG2R-H27UE,3000.0,1.0
6385905959898710140,149066,2015-10-02 09:40:23,Ordinary Payment,S-4USC-5FDQ-UG2R-H27UE,S-R8SQ-TUEM-DTHQ-7ATA3,6219.0,1.0
17766573407560365079,149062,2015-10-02 09:33:54,Ordinary Payment,S-L26K-DEWH-JXNV-2HGN6,S-4USC-5FDQ-UG2R-H27UE,6220.0,1.0
2401734186537264140,94537,2015-05-02 21:28:52,Ordinary Payment,S-4USC-5FDQ-UG2R-H27UE,S-R8SQ-TUEM-DTHQ-7ATA3,11999.0,1.0
2679444974249805582,94536,2015-05-02 21:22:54,Ordinary Payment,S-L26K-DEWH-JXNV-2HGN6,S-4USC-5FDQ-UG2R-H27UE,12000.0,1.0
8844335215703464137,85491,2015-04-07 14:05:23,Ordinary Payment,S-4USC-5FDQ-UG2R-H27UE,S-R8SQ-TUEM-DTHQ-7ATA3,3199.0,1.0
3705798174069148161,85489,2015-04-07 13:52:24,Ordinary Payment,S-L26K-DEWH-JXNV-2HGN6,S-4USC-5FDQ-UG2R-H27UE,3200.0,1.0
13645176921311842422,82807,2015-03-31 01:40:36,Ordinary Payment,S-4USC-5FDQ-UG2R-H27UE,S-R8SQ-TUEM-DTHQ-7ATA3,15169.0,1.0
11881019223271546298,82804,2015-03-31 01:31:15,Ordinary Payment,S-L26K-DEWH-JXNV-2HGN6,S-4USC-5FDQ-UG2R-H27UE,15170.0,1.0
10726089031563805151,77080,2015-03-15 01:46:56,Ordinary Payment,S-4USC-5FDQ-UG2R-H27UE,S-R8SQ-TUEM-DTHQ-7ATA3,15119.0,1.0
7240851784164594232,77078,2015-03-15 01:41:54,Ordinary Payment,S-L26K-DEWH-JXNV-2HGN6,S-4USC-5FDQ-UG2R-H27UE,15120.0,1.0
1956222056893940132,70072,2015-02-23 11:52:19,Ordinary Payment,S-4USC-5FDQ-UG2R-H27UE,S-R8SQ-TUEM-DTHQ-7ATA3,15519.0,1.0
10660386370975100000,70070,2015-02-23 11:45:24,Ordinary Payment,S-L26K-DEWH-JXNV-2HGN6,S-4USC-5FDQ-UG2R-H27UE,15520.0,1.0
10600815910201114193,65097,2015-02-09 13:59:26,Ordinary Payment,S-4USC-5FDQ-UG2R-H27UE,S-R8SQ-TUEM-DTHQ-7ATA3,6569.0,1.0
14729690249513327031,65095,2015-02-09 13:55:41,Ordinary Payment,S-L26K-DEWH-JXNV-2HGN6,S-4USC-5FDQ-UG2R-H27UE,6570.0,1.0
7308881363424643580,62773,2015-02-03 01:44:16,Ordinary Payment,S-4USC-5FDQ-UG2R-H27UE,S-R8SQ-TUEM-DTHQ-7ATA3,2999.0,1.0
4371324090176686777,62772,2015-02-03 01:39:32,Ordinary Payment,S-L26K-DEWH-JXNV-2HGN6,S-4USC-5FDQ-UG2R-H27UE,3000.0,1.0
2458378209927572602,61113,2015-01-29 10:33:12,Ordinary Payment,S-4USC-5FDQ-UG2R-H27UE,S-R8SQ-TUEM-DTHQ-7ATA3,4369.0,1.0
691318085545556143,61112,2015-01-29 10:26:17,Ordinary Payment,S-L26K-DEWH-JXNV-2HGN6,S-4USC-5FDQ-UG2R-H27UE,4370.0,1.0
