ID,Height,timestamp,Type,From,To,Amount,Fee
79732811231212434,780516,2020-08-03 10:47:03,Ordinary Payment,S-HXQZ-67VZ-XJC4-B6XZQ,S-4Y3L-HTP3-9HX5-2QU9P,6.4708,0.0735
11555736394461834467,742461,2020-04-19 07:33:40,Ordinary Payment,S-X63H-MQ3C-QX7P-4EMUW,S-HXQZ-67VZ-XJC4-B6XZQ,1.0,0.02205
14035531875819271602,740562,2020-04-13 23:55:09,Ordinary Payment,S-Q7KV-3JM8-AAHE-EWGJP,S-HXQZ-67VZ-XJC4-B6XZQ,1.0,0.0147
9062085223377567158,739918,2020-04-12 04:24:45,Ordinary Payment,S-AXEY-HN4A-UZD7-6ELPE,S-HXQZ-67VZ-XJC4-B6XZQ,1.0,0.0441
11237828026027598259,739241,2020-04-10 07:00:18,Ordinary Payment,S-HXQZ-67VZ-XJC4-B6XZQ,S-BRM2-EH2F-E76V-CDNUD,19.0,0.0441
7879218744562727944,739077,2020-04-09 19:58:06,Ordinary Payment,S-3ME7-N4C2-MU4A-EGC7C,S-HXQZ-67VZ-XJC4-B6XZQ,20.0,0.0588
18041548651337952520,738568,2020-04-08 09:29:05,Ordinary Payment,S-PZY8-KTQX-XSDS-7F9F2,S-HXQZ-67VZ-XJC4-B6XZQ,1.0,0.0147
2487436172610200452,736611,2020-04-02 22:11:29,Ordinary Payment,S-HXQZ-67VZ-XJC4-B6XZQ,S-ER4F-B4RE-Q47S-A5S6X,1.0,0.03675
6863294365167423899,735916,2020-03-31 23:54:56,Ordinary Payment,S-HXQZ-67VZ-XJC4-B6XZQ,S-EEVY-2EKC-R8B5-8TRF4,1.0,0.02205
18201563921882282429,735835,2020-03-31 18:38:58,Ordinary Payment,S-HXQZ-67VZ-XJC4-B6XZQ,S-HTZF-798W-P62T-ENEFS,4.0,0.0147
1343950181032107877,733700,2020-03-25 18:42:15,Ordinary Payment,S-XHNS-K83X-KGBD-8YFU5,S-HXQZ-67VZ-XJC4-B6XZQ,2.0,0.0588
8296446269885555349,733643,2020-03-25 15:12:41,Ordinary Payment,S-NG26-PJTR-7E9Y-EWVX5,S-HXQZ-67VZ-XJC4-B6XZQ,4.0,0.03675
4426499726760614915,732677,2020-03-22 22:13:58,Ordinary Payment,S-HXQZ-67VZ-XJC4-B6XZQ,S-WPHJ-8286-ZHRJ-CNTGD,2.0,0.0294
8710306060925443443,732333,2020-03-21 23:21:04,Ordinary Payment,S-HXQZ-67VZ-XJC4-B6XZQ,S-XB9A-ZDCD-N4HP-9KGRC,6.0,0.05145
17092968771832358404,732061,2020-03-21 05:16:37,Ordinary Payment,S-HXQZ-67VZ-XJC4-B6XZQ,S-3LFT-YRM7-598S-FVLJH,7.0,0.03675
16533625881157613509,727995,2020-03-09 19:50:40,Ordinary Payment,S-8JGW-TFQH-QWJ3-6AZZV,S-HXQZ-67VZ-XJC4-B6XZQ,10.0,0.05145
15437911441210972784,727860,2020-03-09 11:10:46,Ordinary Payment,S-HXQZ-67VZ-XJC4-B6XZQ,S-WC7N-N49C-9FL6-4XQMF,2.0,0.00735
17989165685981634475,727325,2020-03-07 23:07:21,Ordinary Payment,S-HXQZ-67VZ-XJC4-B6XZQ,S-WXFB-RQFQ-LABG-C7W95,2.0,0.03675
18404751492037101938,727241,2020-03-07 17:49:47,Ordinary Payment,S-73M2-28W3-YMX3-53XAE,S-HXQZ-67VZ-XJC4-B6XZQ,2.0,0.0294
14615455598213752027,727073,2020-03-07 05:53:48,Ordinary Payment,S-HXQZ-67VZ-XJC4-B6XZQ,S-5863-MVXM-9NRN-5UD3X,4.0,0.02205
6391046287767977477,726886,2020-03-06 17:52:52,Ordinary Payment,S-PBV9-XBBB-K4PG-ERUNB,S-HXQZ-67VZ-XJC4-B6XZQ,1.0,0.0441
17827479771418830201,724969,2020-03-01 08:57:58,Ordinary Payment,S-HXQZ-67VZ-XJC4-B6XZQ,S-CH6L-57VP-76H5-CF7NT,4.0,0.05145
17769616769331295968,723435,2020-02-26 01:49:38,Ordinary Payment,S-K9BQ-ZAEA-YAS4-H5TD5,S-HXQZ-67VZ-XJC4-B6XZQ,4.0,0.02205
2955935496496150753,722958,2020-02-24 17:50:30,Ordinary Payment,S-HXQZ-67VZ-XJC4-B6XZQ,S-JHBH-CU7L-HWPT-B6LJJ,6.0,0.03675
14613227015423155978,722886,2020-02-24 12:40:17,Ordinary Payment,S-3BQ6-KCMA-HURG-F44ME,S-HXQZ-67VZ-XJC4-B6XZQ,3.0,0.0588
11356254232635923985,720876,2020-02-18 21:38:01,Ordinary Payment,S-HXQZ-67VZ-XJC4-B6XZQ,S-FRMA-GTZ5-82Z6-DNCKP,18.0,0.0294
1863781292984250536,720762,2020-02-18 14:04:01,Ordinary Payment,S-HXQZ-67VZ-XJC4-B6XZQ,S-M38B-C978-2LD9-8SW5D,20.0,0.03675
1643444988824204253,719953,2020-02-16 07:33:49,Ordinary Payment,S-JAC5-4HVP-YQ5H-53U79,S-HXQZ-67VZ-XJC4-B6XZQ,5.0,0.0588
2344642833766043466,719611,2020-02-15 09:02:13,Ordinary Payment,S-BMDR-AHDX-DLBQ-9HMS2,S-HXQZ-67VZ-XJC4-B6XZQ,2.0,0.03675
7720295644603276769,719475,2020-02-14 23:50:51,Ordinary Payment,S-PY9P-XC5P-27F9-B7CMA,S-HXQZ-67VZ-XJC4-B6XZQ,5.0,0.03675
3017854713954253682,718036,2020-02-10 23:19:08,Ordinary Payment,S-Q3Q4-RVUF-8CST-2JC28,S-HXQZ-67VZ-XJC4-B6XZQ,5.0,0.0147
4912476956613985466,717607,2020-02-09 18:02:00,Ordinary Payment,S-KNXL-PT9H-5U6E-58PSB,S-HXQZ-67VZ-XJC4-B6XZQ,3.0,0.02205
7153516396820740872,717248,2020-02-08 17:52:56,Ordinary Payment,S-XXCZ-67EZ-D9P9-ALHNP,S-HXQZ-67VZ-XJC4-B6XZQ,1.0,0.05145
11793381240197091836,716637,2020-02-07 00:45:11,Ordinary Payment,S-RQ8N-WKSW-MDZ3-3QB8R,S-HXQZ-67VZ-XJC4-B6XZQ,2.0,0.02205
9128460322124759332,715906,2020-02-05 00:05:32,Ordinary Payment,S-TLR3-8WM4-QQYL-67H65,S-HXQZ-67VZ-XJC4-B6XZQ,18.0,0.0441
3258220818694816632,714911,2020-02-02 05:39:49,Ordinary Payment,S-N9SC-U26N-GUU8-CCD32,S-HXQZ-67VZ-XJC4-B6XZQ,2.0,0.0441
7905331300431980920,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HXQZ-67VZ-XJC4-B6XZQ,10.0,0.0735
